sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2022-08-07T00:00:21;102485.14;;;18.25;41.98
60817;BME280;51921;51.518;-3.188;2022-08-07T00:02:47;102482.55;;;17.83;42.47
60817;BME280;51921;51.518;-3.188;2022-08-07T00:05:12;102484.04;;;18.45;41.76
60817;BME280;51921;51.518;-3.188;2022-08-07T00:07:37;102488.45;;;18.33;41.84
60817;BME280;51921;51.518;-3.188;2022-08-07T00:10:04;102484.48;;;17.12;44.11
60817;BME280;51921;51.518;-3.188;2022-08-07T00:12:28;102483.67;;;17.29;44.65
60817;BME280;51921;51.518;-3.188;2022-08-07T00:14:54;102485.09;;;16.36;46.15
60817;BME280;51921;51.518;-3.188;2022-08-07T00:17:19;102480.98;;;16.73;45.60
60817;BME280;51921;51.518;-3.188;2022-08-07T00:19:44;102486.36;;;16.54;45.75
60817;BME280;51921;51.518;-3.188;2022-08-07T00:22:10;102481.21;;;17.33;45.22
60817;BME280;51921;51.518;-3.188;2022-08-07T00:24:35;102483.16;;;16.39;46.20
60817;BME280;51921;51.518;-3.188;2022-08-07T00:27:01;102484.03;;;15.68;47.83
60817;BME280;51921;51.518;-3.188;2022-08-07T00:29:26;102478.62;;;17.30;44.55
60817;BME280;51921;51.518;-3.188;2022-08-07T00:31:52;102480.51;;;16.51;46.25
60817;BME280;51921;51.518;-3.188;2022-08-07T00:34:16;102482.86;;;16.55;46.43
60817;BME280;51921;51.518;-3.188;2022-08-07T00:36:42;102476.36;;;16.76;46.11
60817;BME280;51921;51.518;-3.188;2022-08-07T00:39:07;102472.72;;;17.21;45.57
60817;BME280;51921;51.518;-3.188;2022-08-07T00:41:33;102476.08;;;17.99;44.43
60817;BME280;51921;51.518;-3.188;2022-08-07T00:43:58;102478.55;;;17.62;45.24
60817;BME280;51921;51.518;-3.188;2022-08-07T00:46:23;102477.26;;;15.46;48.07
60817;BME280;51921;51.518;-3.188;2022-08-07T00:48:49;102478.36;;;12.82;53.98
60817;BME280;51921;51.518;-3.188;2022-08-07T00:51:14;102483.50;;;11.46;58.25
60817;BME280;51921;51.518;-3.188;2022-08-07T00:53:40;102491.12;;;11.75;59.26
60817;BME280;51921;51.518;-3.188;2022-08-07T00:56:06;102488.31;;;12.30;58.20
60817;BME280;51921;51.518;-3.188;2022-08-07T00:58:31;102485.12;;;12.77;56.59
60817;BME280;51921;51.518;-3.188;2022-08-07T01:00:56;102487.00;;;12.44;58.13
60817;BME280;51921;51.518;-3.188;2022-08-07T01:03:22;102478.50;;;12.82;56.02
60817;BME280;51921;51.518;-3.188;2022-08-07T01:05:48;102479.52;;;14.30;53.62
60817;BME280;51921;51.518;-3.188;2022-08-07T01:08:13;102481.84;;;15.38;49.79
60817;BME280;51921;51.518;-3.188;2022-08-07T01:10:38;102482.88;;;13.54;52.86
60817;BME280;51921;51.518;-3.188;2022-08-07T01:13:04;102475.95;;;14.77;51.71
60817;BME280;51921;51.518;-3.188;2022-08-07T01:15:31;102473.27;;;15.05;50.65
60817;BME280;51921;51.518;-3.188;2022-08-07T01:17:54;102473.14;;;12.56;54.89
60817;BME280;51921;51.518;-3.188;2022-08-07T01:20:32;102468.76;;;14.39;52.51
60817;BME280;51921;51.518;-3.188;2022-08-07T01:22:45;102464.17;;;15.07;50.69
60817;BME280;51921;51.518;-3.188;2022-08-07T01:25:12;102467.08;;;13.31;54.65
60817;BME280;51921;51.518;-3.188;2022-08-07T01:27:36;102464.85;;;13.94;54.46
60817;BME280;51921;51.518;-3.188;2022-08-07T01:30:03;102462.83;;;15.80;50.11
60817;BME280;51921;51.518;-3.188;2022-08-07T01:32:27;102463.31;;;15.59;49.85
60817;BME280;51921;51.518;-3.188;2022-08-07T01:34:53;102464.87;;;16.04;49.23
60817;BME280;51921;51.518;-3.188;2022-08-07T01:37:18;102465.92;;;15.50;50.37
60817;BME280;51921;51.518;-3.188;2022-08-07T01:39:44;102467.80;;;13.79;52.73
60817;BME280;51921;51.518;-3.188;2022-08-07T01:42:09;102458.00;;;14.27;53.16
60817;BME280;51921;51.518;-3.188;2022-08-07T01:44:35;102459.24;;;14.81;51.25
60817;BME280;51921;51.518;-3.188;2022-08-07T01:47:00;102459.72;;;14.40;52.57
60817;BME280;51921;51.518;-3.188;2022-08-07T01:49:25;102460.50;;;15.64;50.07
60817;BME280;51921;51.518;-3.188;2022-08-07T01:51:51;102458.97;;;15.85;49.51
60817;BME280;51921;51.518;-3.188;2022-08-07T01:54:19;102453.41;;;14.79;50.26
60817;BME280;51921;51.518;-3.188;2022-08-07T01:56:47;102452.16;;;15.53;48.55
60817;BME280;51921;51.518;-3.188;2022-08-07T01:59:11;102451.52;;;15.39;48.84
60817;BME280;51921;51.518;-3.188;2022-08-07T02:01:39;102449.64;;;15.39;49.30
60817;BME280;51921;51.518;-3.188;2022-08-07T02:04:02;102452.26;;;16.18;48.18
60817;BME280;51921;51.518;-3.188;2022-08-07T02:06:25;102456.90;;;16.13;47.61
60817;BME280;51921;51.518;-3.188;2022-08-07T02:08:49;102455.18;;;14.97;50.07
60817;BME280;51921;51.518;-3.188;2022-08-07T02:11:15;102457.62;;;15.55;49.09
60817;BME280;51921;51.518;-3.188;2022-08-07T02:13:41;102460.98;;;15.94;47.98
60817;BME280;51921;51.518;-3.188;2022-08-07T02:16:06;102459.91;;;15.14;49.67
60817;BME280;51921;51.518;-3.188;2022-08-07T02:18:32;102462.51;;;15.99;47.95
60817;BME280;51921;51.518;-3.188;2022-08-07T02:20:57;102459.67;;;16.39;46.69
60817;BME280;51921;51.518;-3.188;2022-08-07T02:23:22;102455.37;;;15.91;47.64
60817;BME280;51921;51.518;-3.188;2022-08-07T02:25:48;102454.30;;;15.40;48.61
60817;BME280;51921;51.518;-3.188;2022-08-07T02:28:14;102454.56;;;15.91;47.84
60817;BME280;51921;51.518;-3.188;2022-08-07T02:30:38;102457.24;;;16.39;47.01
60817;BME280;51921;51.518;-3.188;2022-08-07T02:33:04;102454.27;;;16.65;46.58
60817;BME280;51921;51.518;-3.188;2022-08-07T02:35:29;102454.77;;;16.70;46.36
60817;BME280;51921;51.518;-3.188;2022-08-07T02:37:56;102454.00;;;16.85;45.97
60817;BME280;51921;51.518;-3.188;2022-08-07T02:40:20;102454.20;;;16.69;45.79
60817;BME280;51921;51.518;-3.188;2022-08-07T02:42:45;102450.07;;;16.94;45.77
60817;BME280;51921;51.518;-3.188;2022-08-07T02:45:13;102448.21;;;16.63;46.29
60817;BME280;51921;51.518;-3.188;2022-08-07T02:47:36;102443.31;;;17.58;44.29
60817;BME280;51921;51.518;-3.188;2022-08-07T02:50:02;102440.40;;;17.25;45.21
60817;BME280;51921;51.518;-3.188;2022-08-07T02:52:31;102442.10;;;16.71;45.95
60817;BME280;51921;51.518;-3.188;2022-08-07T02:54:53;102443.29;;;15.60;47.91
60817;BME280;51921;51.518;-3.188;2022-08-07T02:57:18;102444.77;;;15.07;49.08
60817;BME280;51921;51.518;-3.188;2022-08-07T02:59:43;102446.74;;;13.15;54.39
60817;BME280;51921;51.518;-3.188;2022-08-07T03:02:09;102441.52;;;14.54;51.63
60817;BME280;51921;51.518;-3.188;2022-08-07T03:04:34;102441.81;;;15.70;49.65
60817;BME280;51921;51.518;-3.188;2022-08-07T03:06:59;102441.58;;;14.04;52.45
60817;BME280;51921;51.518;-3.188;2022-08-07T03:09:25;102442.83;;;14.72;51.49
60817;BME280;51921;51.518;-3.188;2022-08-07T03:11:50;102441.96;;;14.78;51.34
60817;BME280;51921;51.518;-3.188;2022-08-07T03:14:16;102444.83;;;15.85;49.15
60817;BME280;51921;51.518;-3.188;2022-08-07T03:16:41;102443.29;;;15.87;48.88
60817;BME280;51921;51.518;-3.188;2022-08-07T03:19:07;102437.72;;;14.79;50.22
60817;BME280;51921;51.518;-3.188;2022-08-07T03:21:32;102438.43;;;15.74;48.32
60817;BME280;51921;51.518;-3.188;2022-08-07T03:23:57;102436.87;;;17.00;46.39
60817;BME280;51921;51.518;-3.188;2022-08-07T03:26:26;102437.11;;;14.93;49.56
60817;BME280;51921;51.518;-3.188;2022-08-07T03:28:49;102437.09;;;15.67;48.72
60817;BME280;51921;51.518;-3.188;2022-08-07T03:31:14;102433.55;;;16.13;47.83
60817;BME280;51921;51.518;-3.188;2022-08-07T03:33:40;102430.08;;;16.94;45.48
60817;BME280;51921;51.518;-3.188;2022-08-07T03:36:05;102431.66;;;16.12;47.09
60817;BME280;51921;51.518;-3.188;2022-08-07T03:38:31;102434.89;;;14.55;49.70
60817;BME280;51921;51.518;-3.188;2022-08-07T03:40:55;102435.58;;;15.88;48.61
60817;BME280;51921;51.518;-3.188;2022-08-07T03:43:21;102433.71;;;11.25;59.21
60817;BME280;51921;51.518;-3.188;2022-08-07T03:45:46;102433.12;;;11.81;59.24
60817;BME280;51921;51.518;-3.188;2022-08-07T03:48:12;102427.25;;;13.96;54.65
60817;BME280;51921;51.518;-3.188;2022-08-07T03:50:37;102426.46;;;14.94;52.23
60817;BME280;51921;51.518;-3.188;2022-08-07T03:53:03;102430.97;;;14.82;51.09
60817;BME280;51921;51.518;-3.188;2022-08-07T03:55:29;102426.95;;;15.27;50.14
60817;BME280;51921;51.518;-3.188;2022-08-07T03:57:54;102430.92;;;15.82;48.93
60817;BME280;51921;51.518;-3.188;2022-08-07T04:00:19;102430.30;;;15.09;49.43
60817;BME280;51921;51.518;-3.188;2022-08-07T04:02:44;102427.12;;;15.21;49.62
60817;BME280;51921;51.518;-3.188;2022-08-07T04:05:10;102424.70;;;15.12;49.84
60817;BME280;51921;51.518;-3.188;2022-08-07T04:07:35;102423.08;;;15.00;49.69
60817;BME280;51921;51.518;-3.188;2022-08-07T04:10:02;102423.32;;;14.65;50.69
60817;BME280;51921;51.518;-3.188;2022-08-07T04:12:26;102423.39;;;14.60;50.81
60817;BME280;51921;51.518;-3.188;2022-08-07T04:14:52;102424.04;;;14.02;51.96
60817;BME280;51921;51.518;-3.188;2022-08-07T04:17:17;102427.27;;;13.60;54.29
60817;BME280;51921;51.518;-3.188;2022-08-07T04:19:42;102424.59;;;14.78;51.06
60817;BME280;51921;51.518;-3.188;2022-08-07T04:22:09;102424.88;;;15.38;50.20
60817;BME280;51921;51.518;-3.188;2022-08-07T04:24:34;102423.47;;;15.51;49.60
60817;BME280;51921;51.518;-3.188;2022-08-07T04:26:59;102418.43;;;15.28;49.91
60817;BME280;51921;51.518;-3.188;2022-08-07T04:29:24;102414.72;;;14.98;50.45
60817;BME280;51921;51.518;-3.188;2022-08-07T04:31:50;102412.37;;;13.62;52.75
60817;BME280;51921;51.518;-3.188;2022-08-07T04:34:15;102412.35;;;14.59;51.32
60817;BME280;51921;51.518;-3.188;2022-08-07T04:36:41;102411.82;;;12.99;53.95
60817;BME280;51921;51.518;-3.188;2022-08-07T04:39:06;102411.32;;;14.46;52.04
60817;BME280;51921;51.518;-3.188;2022-08-07T04:41:32;102416.57;;;14.11;52.53
60817;BME280;51921;51.518;-3.188;2022-08-07T04:43:58;102416.73;;;13.31;52.95
60817;BME280;51921;51.518;-3.188;2022-08-07T04:46:29;102419.01;;;13.87;51.83
60817;BME280;51921;51.518;-3.188;2022-08-07T04:48:55;102413.51;;;14.10;50.80
60817;BME280;51921;51.518;-3.188;2022-08-07T04:51:20;102420.31;;;15.15;48.80
60817;BME280;51921;51.518;-3.188;2022-08-07T04:53:43;102419.72;;;14.82;49.04
60817;BME280;51921;51.518;-3.188;2022-08-07T04:56:12;102419.31;;;14.40;49.55
60817;BME280;51921;51.518;-3.188;2022-08-07T04:58:35;102422.41;;;15.35;48.25
60817;BME280;51921;51.518;-3.188;2022-08-07T05:00:59;102424.09;;;14.60;49.21
60817;BME280;51921;51.518;-3.188;2022-08-07T05:03:26;102423.06;;;14.43;49.49
60817;BME280;51921;51.518;-3.188;2022-08-07T05:05:52;102425.82;;;14.54;49.29
60817;BME280;51921;51.518;-3.188;2022-08-07T05:08:17;102428.83;;;15.88;46.52
60817;BME280;51921;51.518;-3.188;2022-08-07T05:10:41;102424.49;;;16.52;45.42
60817;BME280;51921;51.518;-3.188;2022-08-07T05:13:06;102422.73;;;14.45;49.39
60817;BME280;51921;51.518;-3.188;2022-08-07T05:15:32;102420.46;;;15.25;48.48
60817;BME280;51921;51.518;-3.188;2022-08-07T05:17:57;102424.47;;;14.79;48.60
60817;BME280;51921;51.518;-3.188;2022-08-07T05:20:23;102421.28;;;15.69;47.29
60817;BME280;51921;51.518;-3.188;2022-08-07T05:22:47;102421.00;;;15.02;47.94
60817;BME280;51921;51.518;-3.188;2022-08-07T05:25:11;102423.82;;;15.11;48.03
60817;BME280;51921;51.518;-3.188;2022-08-07T05:27:35;102421.37;;;14.82;48.28
60817;BME280;51921;51.518;-3.188;2022-08-07T05:30:01;102421.15;;;15.59;47.26
60817;BME280;51921;51.518;-3.188;2022-08-07T05:32:26;102417.57;;;14.89;48.21
60817;BME280;51921;51.518;-3.188;2022-08-07T05:34:51;102423.49;;;14.87;48.53
60817;BME280;51921;51.518;-3.188;2022-08-07T05:37:18;102430.19;;;15.25;47.07
60817;BME280;51921;51.518;-3.188;2022-08-07T05:39:43;102427.17;;;15.42;47.38
60817;BME280;51921;51.518;-3.188;2022-08-07T05:42:08;102429.85;;;15.31;47.83
60817;BME280;51921;51.518;-3.188;2022-08-07T05:44:34;102432.67;;;14.05;49.71
60817;BME280;51921;51.518;-3.188;2022-08-07T05:46:59;102431.72;;;13.68;51.09
60817;BME280;51921;51.518;-3.188;2022-08-07T05:49:24;102429.91;;;13.27;52.18
60817;BME280;51921;51.518;-3.188;2022-08-07T05:51:49;102429.81;;;13.48;52.21
60817;BME280;51921;51.518;-3.188;2022-08-07T05:54:16;102430.89;;;13.61;52.31
60817;BME280;51921;51.518;-3.188;2022-08-07T05:56:41;102426.87;;;14.42;51.08
60817;BME280;51921;51.518;-3.188;2022-08-07T05:59:11;102424.10;;;13.85;51.18
60817;BME280;51921;51.518;-3.188;2022-08-07T06:01:32;102426.96;;;13.06;51.61
60817;BME280;51921;51.518;-3.188;2022-08-07T06:03:57;102427.36;;;13.87;50.92
60817;BME280;51921;51.518;-3.188;2022-08-07T06:06:22;102427.17;;;14.98;48.71
60817;BME280;51921;51.518;-3.188;2022-08-07T06:08:48;102428.99;;;15.21;48.40
60817;BME280;51921;51.518;-3.188;2022-08-07T06:11:13;102433.60;;;15.09;48.95
60817;BME280;51921;51.518;-3.188;2022-08-07T06:13:38;102428.66;;;14.36;50.69
60817;BME280;51921;51.518;-3.188;2022-08-07T06:16:05;102425.83;;;14.29;50.70
60817;BME280;51921;51.518;-3.188;2022-08-07T06:18:31;102427.77;;;14.78;49.42
60817;BME280;51921;51.518;-3.188;2022-08-07T06:20:55;102428.76;;;15.50;48.43
60817;BME280;51921;51.518;-3.188;2022-08-07T06:23:20;102430.62;;;15.35;48.20
60817;BME280;51921;51.518;-3.188;2022-08-07T06:25:46;102436.22;;;14.60;48.82
60817;BME280;51921;51.518;-3.188;2022-08-07T06:28:11;102434.58;;;14.19;50.19
60817;BME280;51921;51.518;-3.188;2022-08-07T06:30:38;102442.42;;;15.09;48.94
60817;BME280;51921;51.518;-3.188;2022-08-07T06:33:03;102440.57;;;15.82;46.97
60817;BME280;51921;51.518;-3.188;2022-08-07T06:35:27;102439.31;;;17.02;45.19
60817;BME280;51921;51.518;-3.188;2022-08-07T06:37:53;102435.52;;;14.57;49.25
60817;BME280;51921;51.518;-3.188;2022-08-07T06:40:18;102434.92;;;14.18;49.79
60817;BME280;51921;51.518;-3.188;2022-08-07T06:42:47;102437.66;;;14.71;49.53
60817;BME280;51921;51.518;-3.188;2022-08-07T06:45:12;102442.78;;;15.91;47.11
60817;BME280;51921;51.518;-3.188;2022-08-07T06:47:35;102443.66;;;16.53;46.49
60817;BME280;51921;51.518;-3.188;2022-08-07T06:50:00;102442.18;;;17.51;43.78
60817;BME280;51921;51.518;-3.188;2022-08-07T06:52:29;102445.92;;;16.67;45.02
60817;BME280;51921;51.518;-3.188;2022-08-07T06:54:51;102443.65;;;15.34;48.36
60817;BME280;51921;51.518;-3.188;2022-08-07T06:57:17;102448.86;;;15.53;48.12
60817;BME280;51921;51.518;-3.188;2022-08-07T06:59:42;102449.71;;;15.70;47.31
60817;BME280;51921;51.518;-3.188;2022-08-07T07:02:11;102445.95;;;16.94;45.35
60817;BME280;51921;51.518;-3.188;2022-08-07T07:04:33;102443.77;;;17.93;43.78
60817;BME280;51921;51.518;-3.188;2022-08-07T07:06:59;102450.48;;;16.55;47.56
60817;BME280;51921;51.518;-3.188;2022-08-07T07:09:26;102447.42;;;15.61;50.58
60817;BME280;51921;51.518;-3.188;2022-08-07T07:11:59;102449.12;;;16.33;48.98
60817;BME280;51921;51.518;-3.188;2022-08-07T07:14:15;102448.93;;;15.80;50.37
60817;BME280;51921;51.518;-3.188;2022-08-07T07:16:41;102450.77;;;15.10;50.97
60817;BME280;51921;51.518;-3.188;2022-08-07T07:19:06;102452.74;;;16.19;48.33
60817;BME280;51921;51.518;-3.188;2022-08-07T07:21:35;102456.74;;;15.87;48.96
60817;BME280;51921;51.518;-3.188;2022-08-07T07:23:56;102458.81;;;16.36;48.44
60817;BME280;51921;51.518;-3.188;2022-08-07T07:26:22;102455.91;;;17.07;47.24
60817;BME280;51921;51.518;-3.188;2022-08-07T07:28:51;102462.88;;;14.72;53.31
60817;BME280;51921;51.518;-3.188;2022-08-07T07:31:18;102463.85;;;14.14;56.91
60817;BME280;51921;51.518;-3.188;2022-08-07T07:33:38;102460.74;;;15.41;54.95
60817;BME280;51921;51.518;-3.188;2022-08-07T07:36:04;102462.66;;;18.07;47.85
60817;BME280;51921;51.518;-3.188;2022-08-07T07:38:29;102467.25;;;16.10;49.41
60817;BME280;51921;51.518;-3.188;2022-08-07T07:40:57;102464.71;;;16.41;50.28
60817;BME280;51921;51.518;-3.188;2022-08-07T07:43:21;102464.12;;;17.13;48.63
60817;BME280;51921;51.518;-3.188;2022-08-07T07:45:46;102461.81;;;17.52;47.97
60817;BME280;51921;51.518;-3.188;2022-08-07T07:48:13;102468.83;;;16.38;48.93
60817;BME280;51921;51.518;-3.188;2022-08-07T07:50:35;102467.79;;;18.58;43.74
60817;BME280;51921;51.518;-3.188;2022-08-07T07:53:01;102469.61;;;19.73;42.41
60817;BME280;51921;51.518;-3.188;2022-08-07T07:55:27;102471.59;;;19.51;42.37
60817;BME280;51921;51.518;-3.188;2022-08-07T07:57:52;102468.56;;;19.98;41.82
60817;BME280;51921;51.518;-3.188;2022-08-07T08:00:17;102469.86;;;20.22;41.01
60817;BME280;51921;51.518;-3.188;2022-08-07T08:02:44;102465.95;;;18.95;44.20
60817;BME280;51921;51.518;-3.188;2022-08-07T08:05:09;102465.92;;;17.43;47.26
60817;BME280;51921;51.518;-3.188;2022-08-07T08:07:32;102468.16;;;17.12;47.82
60817;BME280;51921;51.518;-3.188;2022-08-07T08:09:59;102470.67;;;17.55;46.41
60817;BME280;51921;51.518;-3.188;2022-08-07T08:12:23;102470.93;;;17.57;47.59
60817;BME280;51921;51.518;-3.188;2022-08-07T08:14:48;102474.04;;;16.94;48.69
60817;BME280;51921;51.518;-3.188;2022-08-07T08:17:14;102468.30;;;21.03;42.59
60817;BME280;51921;51.518;-3.188;2022-08-07T08:19:39;102460.14;;;19.14;42.94
60817;BME280;51921;51.518;-3.188;2022-08-07T08:22:04;102460.08;;;17.59;46.32
60817;BME280;51921;51.518;-3.188;2022-08-07T08:24:33;102458.13;;;17.68;46.59
60817;BME280;51921;51.518;-3.188;2022-08-07T08:26:56;102458.21;;;20.17;42.14
60817;BME280;51921;51.518;-3.188;2022-08-07T08:29:20;102461.78;;;18.92;43.43
60817;BME280;51921;51.518;-3.188;2022-08-07T08:31:45;102455.67;;;21.95;37.23
60817;BME280;51921;51.518;-3.188;2022-08-07T08:34:11;102454.95;;;17.57;45.99
60817;BME280;51921;51.518;-3.188;2022-08-07T08:36:36;102461.42;;;16.14;50.34
60817;BME280;51921;51.518;-3.188;2022-08-07T08:39:02;102453.78;;;17.19;48.51
60817;BME280;51921;51.518;-3.188;2022-08-07T08:41:35;102447.84;;;19.10;44.20
60817;BME280;51921;51.518;-3.188;2022-08-07T08:44:00;102451.10;;;19.02;42.91
60817;BME280;51921;51.518;-3.188;2022-08-07T08:46:25;102447.29;;;22.04;39.58
60817;BME280;51921;51.518;-3.188;2022-08-07T08:48:48;102446.89;;;21.93;38.37
60817;BME280;51921;51.518;-3.188;2022-08-07T08:51:11;102444.05;;;23.20;35.77
60817;BME280;51921;51.518;-3.188;2022-08-07T08:53:40;102441.08;;;20.86;37.53
60817;BME280;51921;51.518;-3.188;2022-08-07T08:56:04;102439.23;;;17.05;45.69
60817;BME280;51921;51.518;-3.188;2022-08-07T08:58:33;102437.71;;;19.18;41.97
60817;BME280;51921;51.518;-3.188;2022-08-07T09:00:53;102441.56;;;20.59;37.98
60817;BME280;51921;51.518;-3.188;2022-08-07T09:03:23;102435.38;;;21.67;37.55
60817;BME280;51921;51.518;-3.188;2022-08-07T09:05:45;102438.59;;;24.29;34.02
60817;BME280;51921;51.518;-3.188;2022-08-07T09:08:18;102437.18;;;21.70;35.25
60817;BME280;51921;51.518;-3.188;2022-08-07T09:10:35;102436.27;;;17.86;42.15
60817;BME280;51921;51.518;-3.188;2022-08-07T09:13:02;102429.04;;;22.07;38.71
60817;BME280;51921;51.518;-3.188;2022-08-07T09:15:35;102426.15;;;23.39;35.74
60817;BME280;51921;51.518;-3.188;2022-08-07T09:17:55;102428.10;;;19.60;39.73
60817;BME280;51921;51.518;-3.188;2022-08-07T09:20:17;102432.49;;;17.35;44.64
60817;BME280;51921;51.518;-3.188;2022-08-07T09:22:46;102426.86;;;21.46;39.33
60817;BME280;51921;51.518;-3.188;2022-08-07T09:25:08;102423.95;;;23.94;34.44
60817;BME280;51921;51.518;-3.188;2022-08-07T09:27:32;102422.83;;;20.87;37.49
60817;BME280;51921;51.518;-3.188;2022-08-07T09:29:59;102424.54;;;22.65;36.55
60817;BME280;51921;51.518;-3.188;2022-08-07T09:32:27;102423.88;;;23.09;33.69
60817;BME280;51921;51.518;-3.188;2022-08-07T09:34:51;102417.51;;;22.20;35.84
60817;BME280;51921;51.518;-3.188;2022-08-07T09:37:13;102414.69;;;24.49;34.08
60817;BME280;51921;51.518;-3.188;2022-08-07T09:39:40;102413.68;;;19.20;40.92
60817;BME280;51921;51.518;-3.188;2022-08-07T09:42:03;102414.58;;;17.26;46.13
60817;BME280;51921;51.518;-3.188;2022-08-07T09:44:34;102416.49;;;17.71;46.25
60817;BME280;51921;51.518;-3.188;2022-08-07T09:47:00;102415.57;;;20.62;40.96
60817;BME280;51921;51.518;-3.188;2022-08-07T09:49:32;102414.44;;;16.99;46.60
60817;BME280;51921;51.518;-3.188;2022-08-07T09:51:51;102413.06;;;19.63;45.34
60817;BME280;51921;51.518;-3.188;2022-08-07T09:54:09;102402.78;;;22.45;39.54
60817;BME280;51921;51.518;-3.188;2022-08-07T09:56:50;102406.73;;;22.18;37.34
60817;BME280;51921;51.518;-3.188;2022-08-07T09:59:03;102406.29;;;23.19;35.92
60817;BME280;51921;51.518;-3.188;2022-08-07T10:01:37;102401.29;;;23.25;35.86
60817;BME280;51921;51.518;-3.188;2022-08-07T10:04:02;102402.54;;;16.84;46.03
60817;BME280;51921;51.518;-3.188;2022-08-07T10:06:23;102404.69;;;19.68;43.26
60817;BME280;51921;51.518;-3.188;2022-08-07T10:08:50;102401.11;;;22.06;38.29
60817;BME280;51921;51.518;-3.188;2022-08-07T10:11:07;102401.95;;;21.84;37.97
60817;BME280;51921;51.518;-3.188;2022-08-07T10:13:42;102399.35;;;20.98;38.68
60817;BME280;51921;51.518;-3.188;2022-08-07T10:16:00;102393.82;;;18.25;43.16
60817;BME280;51921;51.518;-3.188;2022-08-07T10:18:33;102394.29;;;17.52;44.86
60817;BME280;51921;51.518;-3.188;2022-08-07T10:20:55;102397.51;;;20.22;41.82
60817;BME280;51921;51.518;-3.188;2022-08-07T10:25:43;102388.99;;;22.32;36.30
60817;BME280;51921;51.518;-3.188;2022-08-07T10:28:11;102388.55;;;22.07;36.90
60817;BME280;51921;51.518;-3.188;2022-08-07T10:30:32;102383.54;;;23.39;34.06
60817;BME280;51921;51.518;-3.188;2022-08-07T10:33:10;102379.68;;;23.61;33.65
60817;BME280;51921;51.518;-3.188;2022-08-07T10:35:25;102376.16;;;22.38;36.29
60817;BME280;51921;51.518;-3.188;2022-08-07T10:37:52;102375.87;;;23.87;32.14
60817;BME280;51921;51.518;-3.188;2022-08-07T10:40:11;102376.19;;;23.13;34.92
60817;BME280;51921;51.518;-3.188;2022-08-07T10:42:37;102373.39;;;23.31;35.42
60817;BME280;51921;51.518;-3.188;2022-08-07T10:45:03;102373.39;;;22.79;36.46
60817;BME280;51921;51.518;-3.188;2022-08-07T10:47:30;102375.18;;;23.92;32.48
60817;BME280;51921;51.518;-3.188;2022-08-07T10:49:55;102369.54;;;22.60;31.97
60817;BME280;51921;51.518;-3.188;2022-08-07T10:52:18;102368.32;;;21.80;33.13
60817;BME280;51921;51.518;-3.188;2022-08-07T10:54:42;102363.28;;;21.48;34.40
60817;BME280;51921;51.518;-3.188;2022-08-07T10:57:10;102356.50;;;21.63;37.02
60817;BME280;51921;51.518;-3.188;2022-08-07T10:59:34;102354.33;;;23.25;33.03
60817;BME280;51921;51.518;-3.188;2022-08-07T11:01:59;102350.83;;;22.53;33.61
60817;BME280;51921;51.518;-3.188;2022-08-07T11:04:32;102355.68;;;23.31;32.84
60817;BME280;51921;51.518;-3.188;2022-08-07T11:06:53;102356.01;;;21.27;33.41
60817;BME280;51921;51.518;-3.188;2022-08-07T11:09:16;102355.25;;;21.19;33.85
60817;BME280;51921;51.518;-3.188;2022-08-07T11:11:41;102354.37;;;22.26;33.41
60817;BME280;51921;51.518;-3.188;2022-08-07T11:14:03;102348.15;;;22.78;33.14
60817;BME280;51921;51.518;-3.188;2022-08-07T11:16:27;102350.38;;;23.46;33.67
60817;BME280;51921;51.518;-3.188;2022-08-07T11:18:57;102345.72;;;22.07;34.00
60817;BME280;51921;51.518;-3.188;2022-08-07T11:21:27;102347.66;;;24.54;31.29
60817;BME280;51921;51.518;-3.188;2022-08-07T11:23:48;102345.54;;;23.30;33.42
60817;BME280;51921;51.518;-3.188;2022-08-07T11:26:15;102344.94;;;23.51;33.09
60817;BME280;51921;51.518;-3.188;2022-08-07T11:28:37;102343.18;;;24.31;33.34
60817;BME280;51921;51.518;-3.188;2022-08-07T11:31:03;102337.44;;;23.30;33.42
60817;BME280;51921;51.518;-3.188;2022-08-07T11:33:28;102337.95;;;23.76;32.87
60817;BME280;51921;51.518;-3.188;2022-08-07T11:35:57;102336.86;;;23.48;32.88
60817;BME280;51921;51.518;-3.188;2022-08-07T11:38:17;102335.56;;;24.21;33.03
60817;BME280;51921;51.518;-3.188;2022-08-07T11:40:47;102331.75;;;23.53;31.55
60817;BME280;51921;51.518;-3.188;2022-08-07T11:43:11;102319.30;;;22.43;34.88
60817;BME280;51921;51.518;-3.188;2022-08-07T11:45:36;102323.43;;;23.19;32.80
60817;BME280;51921;51.518;-3.188;2022-08-07T11:48:13;102327.39;;;23.62;30.99
60817;BME280;51921;51.518;-3.188;2022-08-07T11:50:26;102323.61;;;22.01;32.33
60817;BME280;51921;51.518;-3.188;2022-08-07T11:52:57;102323.44;;;23.23;32.03
60817;BME280;51921;51.518;-3.188;2022-08-07T11:55:31;102324.80;;;23.86;33.64
60817;BME280;51921;51.518;-3.188;2022-08-07T11:57:41;102324.30;;;23.32;32.33
