sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:01:35;52;15;;137;155850
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:04:05;45;15;;114;148920
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:06:35;50;15;;127;150141
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:09:06;46;15;;118;152078
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:11:36;50;15;;125;147797
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:14:06;57;15;;139;145694
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:16:36;48;15;;127;155670
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:19:06;53;15;;134;150255
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:21:36;48;15;;118;144948
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:24:07;47;15;;122;153228
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:26:40;50;15;;130;153167
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:29:08;48;15;;121;150250
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:31:38;41;15;;105;151022
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:34:08;53;15;;134;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:36:38;54;15;;136;148960
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:39:09;39;15;;100;150188
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:41:39;48;15;;121;151075
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:44:09;49;15;;123;148671
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:46:39;46;15;;113;145486
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:49:09;47;15;;123;156031
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:51:39;46;15;;117;150486
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:54:10;45;15;;115;150028
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:56:40;46;15;;117;149873
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T00:59:10;60;15;;150;149511
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:01:41;51;15;;130;151513
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:04:11;43;15;;109;150095
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:06:41;41;15;;103;147990
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:09:11;46;15;;118;152657
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:11:41;54;15;;135;149422
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:14:12;55;15;;139;151014
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:16:42;46;15;;116;149037
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:19:13;40;15;;102;152191
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:21:44;47;15;;119;149967
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:24:14;49;15;;125;150392
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:26:44;56;16;;142;151138
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:29:15;50;15;;127;151317
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:31:46;63;15;;155;145406
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:34:17;55;15;;143;153703
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:36:47;43;15;;110;150460
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:39:17;44;15;;113;150888
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:41:48;50;15;;127;151039
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:46:50;49;21;;124;148927
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:49:21;44;16;;114;153242
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:51:52;46;15;;114;148348
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:54:22;47;15;;121;152400
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:56:55;49;15;;123;148919
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T01:59:26;47;15;;120;150015
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:01:57;52;15;;134;152927
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:04:37;49;15;;124;151511
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:06:56;48;15;;122;150923
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:09:28;52;15;;130;149458
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:11:58;45;15;;111;144888
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:17:00;47;21;;117;149123
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:19:31;51;15;;130;151919
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:22:02;40;16;;103;150899
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:24:32;57;15;;143;149671
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:27:03;49;15;;124;151602
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:29:33;46;15;;115;148076
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:32:05;47;15;;121;151443
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:34:36;50;15;;127;152002
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:37:08;51;15;;128;149507
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:39:37;44;15;;112;151035
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:42:06;49;15;;125;150712
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:44:38;46;15;;116;150389
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:47:08;46;15;;118;151677
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:49:38;51;15;;128;150149
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:52:09;40;15;;101;149002
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:54:39;50;15;;125;149249
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:57:11;52;15;;132;149842
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T02:59:40;43;15;;111;151439
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:02:10;55;15;;142;152702
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:04:41;50;15;;126;148883
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:07:11;48;15;;123;151691
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:09:42;37;16;;94;149056
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:12:13;57;15;;147;152958
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:14:43;54;15;;135;149220
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:17:13;49;15;;123;150510
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:19:43;51;15;;128;149872
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:22:14;43;15;;110;151461
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:24:44;52;15;;132;150151
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:27:15;58;15;;147;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:29:46;48;15;;121;149378
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:32:18;43;15;;110;151774
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:34:47;46;15;;115;149883
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:37:17;49;15;;125;150365
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:39:47;54;15;;138;151179
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:42:21;46;21;;118;151579
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:44:52;47;16;;120;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:47:22;58;15;;146;150265
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:49:53;65;15;;163;149069
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:52:27;51;15;;131;151922
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:55:00;54;15;;137;150443
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:57:24;49;15;;124;149819
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T03:59:55;57;15;;144;150865
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:02:26;46;15;;117;151304
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:04:56;48;15;;120;149411
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:07:27;48;15;;121;150782
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:09:57;56;15;;141;149418
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:12:28;55;15;;140;151412
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:14:58;60;15;;151;150922
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:17:28;44;15;;109;148018
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:19:58;46;15;;117;152303
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:22:28;59;15;;150;150643
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:24:59;46;15;;116;148778
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:27:29;50;15;;128;151665
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:30:00;47;15;;119;150684
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:32:30;47;15;;117;147771
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:37:33;52;21;;133;150759
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:40:04;46;15;;115;148681
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:42:34;50;16;;128;152983
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:45:06;47;15;;119;150246
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:50:22;46;15;;117;150310
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:55:25;43;15;;110;150056
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T04:57:43;51;15;;128;150044
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:00:15;54;15;;138;152300
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:05:13;54;15;;138;151779
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:10:15;42;15;;108;152083
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:12:51;53;15;;132;148248
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:15:19;40;16;;103;153987
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:17:46;60;15;;153;151166
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:20:16;55;15;;138;148452
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:22:46;49;15;;120;146516
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:25:17;48;15;;126;155758
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:27:46;44;15;;109;147726
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:30:17;47;15;;122;153322
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:32:47;55;15;;137;149314
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:35:19;50;15;;128;150848
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:37:49;42;15;;108;150720
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:40:19;52;15;;133;150797
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:42:50;42;15;;107;150939
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:45:20;43;15;;109;149009
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:47:51;55;15;;140;152231
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:50:22;44;15;;112;151428
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:52:53;48;15;;122;150264
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:55:23;51;15;;127;148222
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T05:57:53;47;15;;119;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:00:24;42;15;;109;152273
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:02:55;50;15;;126;148909
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:05:28;46;15;;116;151220
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:07:58;49;16;;126;151501
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:10:26;51;15;;130;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:12:59;50;15;;124;146926
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:15:28;43;15;;110;153068
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:17:59;50;15;;129;151940
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:20:29;53;15;;132;148791
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:22:59;51;15;;130;152758
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:25:30;57;15;;139;146023
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:28:03;48;16;;125;154350
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:30:30;44;15;;110;148003
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:33:00;48;15;;124;152017
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:35:31;55;16;;137;148366
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:38:02;41;15;;105;150287
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:40:41;48;17;;123;153334
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:43:02;56;19;;143;150984
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:45:33;51;19;;128;149615
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:48:06;49;21;;123;149568
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:50:34;43;21;;110;150042
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:53:04;46;22;;117;152159
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:55:35;48;23;;120;149393
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T06:58:06;44;24;;113;150687
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:00:36;52;24;;131;148560
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:03:06;54;26;;138;153202
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:05:37;51;28;;129;149598
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:08:08;51;28;;129;150496
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:10:37;41;26;;103;150313
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:13:11;44;28;;112;151009
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:15:40;50;28;;125;149395
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:18:18;42;28;;108;151434
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:20:43;55;30;;138;148732
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:23:10;52;29;;132;152029
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:25:40;46;30;;118;150924
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:28:13;38;30;;98;151137
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:30:44;50;30;;126;150762
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:33:13;49;31;;124;150064
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:35:43;53;32;;134;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:38:13;48;31;;120;148696
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:43:17;50;35;;125;149120
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:45:47;51;33;;131;151524
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:48:18;47;32;;118;150511
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:50:49;45;32;;114;148978
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:53:19;48;34;;123;150725
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:55:52;48;33;;121;150831
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T07:58:19;45;32;;115;151724
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:00:50;51;34;;127;147386
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:03:20;49;34;;128;154040
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:05:51;50;35;;126;150446
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:08:22;46;34;;115;149680
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:10:52;50;35;;125;148986
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:13:23;50;34;;128;152920
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:15:54;59;36;;148;150202
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:18:24;50;36;;128;150995
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:20:59;50;37;;126;150897
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:23:44;43;36;;109;151205
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:26:15;43;36;;109;148933
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:28:28;51;37;;130;151279
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:30:59;59;38;;151;151533
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:36:02;50;40;;127;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:38:37;52;39;;130;149995
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:41:10;52;39;;131;149287
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:43:50;51;40;;131;152008
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:46:22;50;39;;127;150084
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:56:10;45;39;;115;152459
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T08:58:46;53;38;;134;149305
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:01:21;52;39;;133;150690
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:03:47;48;40;;122;149952
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:06:17;51;37;;131;152069
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:11:17;52;40;;134;152050
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:13:54;45;39;;113;150282
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:16:17;45;38;;113;149875
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:24:04;59;42;;148;149677
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:28:51;49;41;;125;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:46:27;55;45;;139;150133
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:48:57;53;45;;135;151816
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:53:56;47;41;;119;151565
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:56:34;50;42;;126;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T09:59:00;58;43;;146;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:01:31;54;41;;135;147946
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:04:04;49;41;;123;149221
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:16:36;45;41;;114;149755
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:19:20;46;39;;117;151242
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:31:41;46;40;;117;150230
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:39:17;47;40;;119;150234
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:41:38;58;41;;148;150895
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:46:40;52;39;;130;149730
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:49:12;55;42;;143;153372
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:51:39;52;43;;131;150809
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:54:17;51;41;;129;150033
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T10:56:48;50;42;;127;151371
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:04:14;48;41;;124;152980
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:06:48;49;41;;125;150857
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:09:17;48;42;;121;151102
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:12:00;49;41;;124;149947
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:14:18;49;44;;123;147985
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:16:57;46;44;;118;151889
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:21:54;59;46;;150;151914
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:24:36;47;45;;119;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:26:50;53;44;;136;151221
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:31:52;54;45;;138;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:34:21;47;44;;116;147174
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:41:56;42;42;;106;150901
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T11:49:38;53;46;;136;151184
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:07:08;50;44;;129;152389
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:09:27;42;43;;106;150583
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:12:11;49;43;;124;150496
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:14:28;49;43;;125;150922
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:16:58;54;44;;136;148835
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:19:44;41;41;;103;149134
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:22:18;50;45;;128;152984
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:24:46;57;44;;143;148547
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:27:01;53;44;;135;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:29:31;44;46;;113;151679
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:32:02;52;44;;133;151634
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:34:33;43;43;;109;149703
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:37:00;37;44;;93;148815
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:39:31;52;45;;132;150770
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:42:01;42;45;;107;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:44:31;52;46;;131;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:49:41;50;45;;127;150648
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:52:10;52;42;;133;151630
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:54:39;52;44;;134;152468
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:57:06;50;44;;125;149806
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T12:59:35;49;45;;125;150053
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:02:28;55;45;;141;151765
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:07:13;49;45;;122;148576
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:14:42;51;44;;130;152802
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:17:22;48;46;;123;150941
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:19:44;52;46;;131;150981
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:22:13;45;46;;115;150099
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:27:17;44;46;;114;152164
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:32:22;46;45;;115;149369
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:34:47;51;47;;127;148875
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:37:26;40;43;;104;153019
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:42:16;49;46;;126;151302
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:44:47;48;45;;123;150983
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:47:17;47;45;;116;147508
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:49:48;52;47;;135;153668
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:52:19;45;45;;114;149641
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:57:24;51;48;;129;151262
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T13:59:56;42;48;;106;150993
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:02:25;45;45;;115;150010
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:04:55;52;47;;131;149247
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:07:27;49;45;;125;151285
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:09:55;50;45;;127;149494
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:12:33;50;44;;128;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:15:03;48;44;;122;150519
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:17:26;52;44;;131;149618
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:20:11;50;46;;127;150713
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:22:29;46;43;;119;152541
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:24:59;55;45;;137;147698
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:27:32;45;45;;113;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:30:00;48;47;;124;152319
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:32:30;54;47;;135;149690
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:35:02;55;47;;141;152598
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:37:31;57;46;;144;149181
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:40:02;54;45;;135;148922
73891;Radiation_Si22G;62224;52.544;6.040;2022-08-07T14:42:34;50;46;;128;152799
