sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:01:17;98824.25;;;21.63;75.97
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:04:06;98820.75;;;21.68;74.65
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:06:38;98814.06;;;21.64;75.18
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:09:19;98812.47;;;21.51;75.74
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:11:49;98817.63;;;21.31;74.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:14:26;98823.28;;;21.24;71.39
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:17:02;98817.09;;;21.05;73.54
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:19:33;98823.78;;;21.09;76.17
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:22:20;98817.22;;;21.39;71.20
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:25:10;98817.97;;;21.34;70.91
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:27:43;98808.69;;;20.95;72.76
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:30:21;98808.47;;;20.85;72.88
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:32:59;98810.13;;;20.86;71.12
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:35:29;98807.44;;;21.03;69.29
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:37:58;98813.91;;;20.97;69.95
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:40:28;98796.84;;;20.95;68.78
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:43:12;98803.69;;;21.09;67.73
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:46:00;98804.47;;;20.93;68.73
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:48:30;98805.44;;;20.98;68.30
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:51:00;98795.31;;;20.87;71.73
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:53:28;98798.88;;;20.88;71.55
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:56:17;98803.50;;;20.71;69.54
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T00:58:44;98804.91;;;20.73;69.40
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:01:17;98811.56;;;20.49;70.90
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:03:50;98810.19;;;20.63;69.34
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:06:29;98794.44;;;20.58;69.53
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:09:00;98799.00;;;20.53;69.29
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:11:30;98800.22;;;20.45;69.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:14:21;98796.88;;;20.20;72.71
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:16:56;98791.13;;;20.33;68.34
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:19:26;98797.44;;;20.57;69.25
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:22:00;98779.41;;;20.38;67.77
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:24:30;98784.56;;;19.64;71.14
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:26:59;98780.88;;;19.70;70.31
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:29:28;98787.44;;;19.93;69.12
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:31:57;98781.59;;;19.89;69.29
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:34:30;98785.91;;;19.73;69.43
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:36:58;98789.44;;;19.62;69.97
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:39:28;98784.34;;;19.66;71.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:42:16;98791.53;;;19.79;70.28
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:45:06;98792.59;;;19.66;72.45
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:47:42;98790.31;;;19.33;72.86
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:50:30;98789.41;;;19.39;73.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:52:59;98784.53;;;19.41;74.71
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:55:49;98789.94;;;19.71;72.76
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T01:58:21;98776.56;;;19.51;74.38
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:01:08;98783.03;;;19.57;77.23
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:04:20;98782.59;;;19.42;78.05
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:06:56;98787.03;;;19.43;76.74
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:09:26;98787.22;;;19.29;77.48
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:12:16;98788.50;;;19.45;77.71
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:14:54;98796.31;;;19.42;76.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:17:23;98793.56;;;19.42;77.42
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:20:00;98791.88;;;19.29;76.80
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:22:39;98791.00;;;19.17;78.77
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:25:13;98786.81;;;19.14;80.19
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:27:46;98794.25;;;18.96;83.96
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:30:19;98787.53;;;19.10;80.28
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:32:48;98785.78;;;19.27;77.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:35:34;98776.34;;;19.11;81.06
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:38:32;98782.56;;;18.89;81.98
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:41:02;98784.31;;;19.13;81.08
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:43:31;98787.00;;;19.01;80.39
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:46:01;98786.00;;;19.14;78.07
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:48:30;98777.63;;;18.79;81.12
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:51:11;98792.13;;;18.98;80.04
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:54:01;98781.91;;;19.05;79.84
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:56:31;98787.31;;;18.63;83.42
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T02:59:03;98782.28;;;18.78;81.55
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:01:38;98780.09;;;18.99;80.38
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:04:14;98780.00;;;18.39;84.72
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:06:43;98780.56;;;18.66;82.79
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:09:16;98782.53;;;18.59;83.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:12:07;98788.31;;;18.69;83.22
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:14:50;98777.06;;;18.59;83.82
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:17:18;98775.69;;;18.68;82.62
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:19:52;98776.97;;;18.47;85.34
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:22:22;98779.56;;;18.42;84.18
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:24:58;98772.31;;;18.48;84.87
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:27:28;98775.09;;;18.66;81.67
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:30:09;98778.03;;;18.46;83.90
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:32:42;98766.31;;;18.39;86.21
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:35:28;98776.97;;;18.65;85.29
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:38:16;98776.19;;;18.76;82.17
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:40:50;98771.50;;;18.65;83.10
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:43:25;98771.81;;;18.39;83.89
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:46:02;98767.69;;;18.48;84.11
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:48:36;98764.41;;;18.39;83.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:51:25;98768.22;;;18.20;86.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:54:13;98764.69;;;18.50;86.04
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:57:04;98762.97;;;18.37;84.51
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T03:59:33;98763.47;;;18.52;82.19
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:02:01;98767.16;;;18.39;82.49
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:04:29;98768.38;;;18.44;84.01
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:06:59;98767.22;;;18.33;85.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:09:29;98768.31;;;18.14;86.95
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:12:16;98764.78;;;18.25;85.54
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:14:55;98767.31;;;18.26;85.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:17:23;98778.66;;;17.69;92.82
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:20:12;98773.41;;;17.67;91.38
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:22:40;98777.66;;;18.06;87.82
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:25:22;98782.88;;;17.89;89.74
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:27:55;98785.91;;;18.00;87.90
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:30:27;98794.00;;;18.13;88.43
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:33:10;98797.72;;;18.00;91.23
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:35:44;98801.81;;;17.91;92.59
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:38:17;98801.72;;;17.79;92.41
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:40:46;98809.63;;;17.87;92.63
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:43:30;98809.03;;;17.85;93.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:47:15;98807.78;;;18.06;91.14
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:50:32;98815.81;;;18.01;89.62
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:53:25;98822.22;;;18.13;90.77
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:56:37;98821.75;;;17.98;90.17
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T04:59:48;98825.34;;;17.99;91.13
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:07:18;98827.78;;;17.57;94.72
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:10:11;98822.38;;;17.75;91.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:12:51;98830.88;;;17.67;92.55
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:15:40;98829.69;;;17.81;92.78
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:18:31;98821.47;;;17.57;94.05
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:21:04;98824.13;;;17.70;94.53
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:23:56;98818.38;;;17.78;93.17
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:26:27;98817.25;;;18.04;91.28
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:29:00;98813.00;;;17.89;92.27
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:31:40;98810.56;;;18.00;92.79
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:34:19;98818.03;;;18.11;90.45
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:36:53;98821.13;;;17.96;92.21
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:39:22;98818.22;;;18.16;92.84
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:42:13;98825.75;;;17.77;94.44
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:45:00;98822.88;;;17.90;93.60
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:47:48;98825.34;;;18.17;91.25
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:50:30;98830.22;;;18.33;90.60
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:53:03;98831.47;;;17.94;94.87
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:55:33;98821.75;;;17.98;95.19
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T05:58:24;98827.78;;;18.07;94.72
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:01:10;98829.50;;;18.01;98.02
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:03:40;98829.44;;;18.08;94.13
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:06:25;98833.16;;;18.13;96.80
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:08:56;98837.38;;;18.16;95.91
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:11:25;98829.28;;;18.03;99.60
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:13:54;98839.97;;;18.47;95.10
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:16:46;98841.88;;;17.85;99.30
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:19:22;98835.59;;;18.03;99.23
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:22:11;98844.06;;;18.20;99.83
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:24:50;98839.50;;;18.50;95.74
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:27:27;98844.22;;;18.43;96.98
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:30:15;98840.19;;;18.46;96.27
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:33:05;98840.00;;;18.65;94.87
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:35:43;98833.63;;;18.10;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:38:30;98837.31;;;18.41;97.83
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:41:05;98838.28;;;18.46;97.36
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:43:39;98836.13;;;18.55;96.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:46:14;98832.00;;;18.64;98.33
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:48:57;98838.13;;;18.96;96.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:51:28;98842.38;;;19.10;94.97
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:54:02;98839.09;;;19.31;90.35
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:56:53;98845.31;;;19.08;93.74
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T06:59:31;98831.38;;;19.40;90.88
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:02:21;98833.16;;;19.34;93.16
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:05:09;98839.31;;;19.29;92.05
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:07:39;98837.06;;;19.56;88.98
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:10:33;98841.22;;;19.59;92.07
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:13:25;98836.78;;;19.46;89.30
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:16:20;98836.69;;;19.23;91.26
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:19:03;98837.03;;;19.15;94.69
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:21:52;98840.44;;;19.40;93.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:24:40;98832.41;;;19.57;92.66
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:27:16;98832.44;;;19.68;91.96
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:29:53;98831.59;;;19.80;92.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:32:39;98826.81;;;19.63;94.67
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:35:10;98831.00;;;19.78;94.89
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:37:41;98828.03;;;20.02;90.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:40:23;98835.66;;;20.00;94.18
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:42:53;98832.47;;;20.15;91.10
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:45:26;98819.09;;;20.18;92.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:48:21;98813.72;;;19.89;96.58
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:51:04;98821.59;;;19.85;96.32
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:53:42;98827.81;;;20.15;97.23
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:56:23;98825.66;;;20.06;95.94
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T07:59:00;98832.31;;;20.21;95.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:01:31;98829.69;;;19.92;99.12
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:04:21;98821.00;;;20.18;97.67
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:06:53;98821.59;;;20.43;96.77
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:09:25;98814.56;;;20.24;98.87
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:11:57;98813.59;;;20.53;99.17
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:14:34;98819.88;;;20.65;95.91
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:17:07;98817.09;;;20.77;95.97
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:20:04;98812.16;;;20.91;94.35
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:22:51;98812.09;;;21.02;96.54
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:25:41;98805.13;;;21.11;97.57
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:28:41;98798.56;;;21.13;94.55
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:31:23;98797.38;;;21.37;95.86
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:34:11;98806.09;;;21.34;96.34
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:36:56;98798.19;;;21.21;91.55
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:39:26;98804.59;;;20.98;94.75
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:42:38;98808.19;;;21.27;93.07
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:45:36;98797.03;;;21.50;92.36
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:49:32;98795.47;;;21.54;90.04
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:52:34;98799.66;;;21.56;93.27
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T08:59:25;98783.28;;;21.83;96.41
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:02:55;98787.06;;;21.94;97.15
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:05:58;98777.59;;;22.23;96.28
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:09:17;98789.03;;;22.15;95.89
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:13:10;98779.06;;;22.31;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:19:58;98775.19;;;22.10;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:23:30;98776.31;;;22.53;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:33:15;98770.44;;;22.87;99.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:37:10;98775.69;;;22.89;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:44:06;98771.06;;;23.21;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:54:16;98760.72;;;23.33;97.49
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T09:57:17;98757.56;;;23.52;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:00:11;98767.22;;;23.49;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:10:39;98757.28;;;23.85;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:14:03;98741.84;;;23.89;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:17:40;98735.47;;;23.83;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:21:48;98736.47;;;24.14;100.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:25:19;98737.09;;;24.21;97.10
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:32:33;98729.47;;;24.44;95.28
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:39:02;98725.50;;;24.87;91.07
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:42:10;98728.81;;;24.89;91.78
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:45:26;98717.69;;;24.73;90.78
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:49:05;98714.22;;;25.24;92.95
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:52:11;98708.66;;;25.18;89.97
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:55:25;98699.78;;;25.01;89.30
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T10:59:32;98692.00;;;24.88;91.14
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:02:38;98702.03;;;25.45;89.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:08:53;98701.53;;;25.53;86.63
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:11:36;98700.69;;;25.62;88.05
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:14:54;98685.97;;;25.22;87.11
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:17:48;98684.06;;;25.37;84.19
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:27:26;98673.25;;;25.56;84.61
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:30:20;98672.38;;;25.91;84.37
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:33:43;98654.69;;;25.46;81.95
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:37:43;98662.38;;;25.90;82.43
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:41:08;98657.28;;;26.32;76.08
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:45:09;98655.50;;;26.51;72.89
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T11:55:18;98662.31;;;26.79;75.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:08:57;98656.28;;;27.11;66.13
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:12:17;98638.00;;;26.61;68.53
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:15:05;98636.00;;;27.11;65.46
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:22:16;98640.09;;;27.18;65.21
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:25:28;98632.53;;;27.29;66.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:29:27;98632.88;;;26.78;68.98
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:32:42;98625.22;;;26.60;70.94
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:35:15;98619.59;;;27.48;64.88
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:37:49;98627.19;;;27.66;65.47
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:40:37;98614.59;;;27.74;66.11
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:43:26;98622.25;;;27.87;70.95
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:56:44;98611.84;;;28.83;63.46
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T12:59:29;98614.03;;;28.86;62.92
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:03:04;98607.22;;;28.54;64.65
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:06:21;98616.59;;;28.21;66.69
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:16:54;98599.75;;;28.07;65.04
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:19:46;98592.25;;;27.84;69.38
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:22:47;98594.06;;;27.94;68.26
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:25:35;98592.00;;;28.04;70.89
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:28:28;98593.38;;;28.07;66.66
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:31:39;98588.47;;;28.22;68.45
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:35:02;98580.44;;;28.21;64.93
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:38:28;98577.78;;;28.11;64.57
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:41:49;98575.25;;;28.33;64.68
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:44:30;98570.19;;;28.35;63.20
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:47:06;98560.13;;;28.20;63.61
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:49:46;98558.66;;;28.84;62.50
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:52:42;98558.34;;;28.67;62.79
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:55:18;98552.25;;;29.16;60.40
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T13:58:06;98566.25;;;28.78;61.19
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:01:08;98549.75;;;29.33;57.62
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:03:39;98546.34;;;28.85;61.72
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:06:36;98552.31;;;28.41;62.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:09:14;98541.81;;;29.08;59.83
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:12:06;98539.88;;;28.90;59.96
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:14:47;98539.06;;;28.89;59.36
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:17:23;98544.47;;;28.43;62.85
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:20:22;98538.31;;;28.84;59.38
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:23:28;98537.63;;;28.92;58.50
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:26:36;98530.16;;;29.38;56.46
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:29:11;98519.31;;;29.04;53.02
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:32:04;98520.44;;;29.03;55.00
31197;BME280;61134;47.55610540;7.58521780;2022-08-07T14:34:41;98519.22;;;29.09;54.64
