sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:02:02;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:04:27;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:06:52;31;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:09:17;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:11:42;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:14:08;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:16:33;23;20;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:18:59;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:21:25;25;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:23:50;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:26:16;22;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:28:41;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:31:08;28;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:33:33;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:35:58;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:38:24;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:40:55;25;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:43:15;24;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:45:40;27;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:48:05;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:50:30;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:52:55;30;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:55:21;29;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T00:57:46;23;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:00:12;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:02:37;27;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:05:03;32;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:07:28;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:09:53;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:12:19;31;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:14:45;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:17:11;23;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:19:36;32;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:22:02;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:24:27;24;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:26:53;31;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:29:19;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:31:44;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:34:09;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:36:34;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:38:59;29;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:41:26;33;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:43:51;30;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:46:16;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:48:42;29;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:51:08;30;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:53:33;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:56:00;32;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T01:58:23;25;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:00:52;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:03:15;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:05:42;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:08:11;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:10:31;29;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:12:57;23;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:15:23;29;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:17:47;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:20:13;30;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:22:37;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:25:03;32;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:27:28;30;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:29:54;25;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:32:19;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:34:44;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:37:10;27;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:39:41;31;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:42:06;31;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:44:26;36;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:46:52;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:49:17;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:51:42;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:54:08;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:56:33;32;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T02:58:59;25;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:01:23;33;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:03:48;30;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:06:14;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:08:39;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:11:05;33;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:13:30;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:15:56;31;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:18:20;37;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:20:46;37;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:23:11;37;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:25:37;33;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:28:02;39;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:30:28;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:32:53;35;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:35:21;35;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:37:52;42;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:40:11;40;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:42:35;39;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:45:00;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:47:26;38;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:49:51;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:52:17;40;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:54:42;34;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:57:08;44;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T03:59:33;48;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:01:58;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:04:23;42;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:06:50;40;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:09:14;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:11:39;46;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:14:05;45;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:16:30;41;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:18:56;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:21:21;49;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:23:46;45;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:26:12;46;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:28:37;45;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:31:02;41;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:33:28;46;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:35:54;40;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:38:19;38;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:40:45;41;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:43:10;43;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:45:37;43;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:48:02;48;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:50:30;43;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:52:53;43;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:55:19;39;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T04:57:46;37;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:00:10;43;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:02:38;35;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:05:03;43;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:07:28;55;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:09:53;47;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:12:16;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:14:42;46;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:17:08;45;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:19:34;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:21:59;40;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:24:23;44;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:26:51;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:29:15;39;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:31:40;41;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:34:07;40;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:36:32;41;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:38:57;43;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:41:22;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:43:49;34;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:46:14;41;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:48:39;38;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:51:04;36;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:53:29;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:55:55;38;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T05:58:21;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:00:46;40;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:03:12;38;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:05:37;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:08:03;53;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:10:29;62;57;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:12:54;61;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:15:20;56;55;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:17:45;53;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:20:10;56;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:22:36;55;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:25:02;49;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:27:27;51;49;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:29:53;48;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:32:18;49;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:34:43;49;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:37:08;47;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:39:34;44;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:42:01;43;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:44:25;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:46:50;45;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:49:15;41;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:51:40;43;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:54:06;44;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:56:32;54;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T06:58:56;56;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:01:22;55;50;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:03:47;57;52;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:06:13;57;52;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:08:39;59;51;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:11:04;71;67;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:13:32;63;60;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:15:57;122;101;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:18:22;103;92;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:20:48;59;53;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:23:12;60;56;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:25:38;74;68;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:28:04;61;58;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:30:30;47;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:32:53;47;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:35:19;52;48;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:37:44;46;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:40:11;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:42:35;50;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:45:06;46;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:47:26;43;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:49:52;47;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:52:17;46;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:54:42;47;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:57:08;39;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T07:59:33;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:01:58;42;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:04:24;40;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:06:49;38;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:09:15;35;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:11:40;40;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:14:05;37;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:16:31;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:18:56;37;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:21:21;39;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:23:47;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:26:12;39;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:28:39;41;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:31:03;52;46;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:33:29;40;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:35:54;44;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:38:19;49;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:40:47;44;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:43:12;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:45:37;43;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:48:03;46;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:50:27;44;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:52:52;46;44;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:55:18;42;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T08:57:43;46;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:00:08;45;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:02:35;48;47;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:04:59;46;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:07:23;46;45;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:09:52;37;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:12:18;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:14:42;45;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:17:07;39;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:19:34;42;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:21:58;39;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:24:25;45;43;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:26:48;39;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:29:16;43;40;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:31:40;43;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:34:07;44;41;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:36:29;42;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:38:57;42;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:41:22;39;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:43:49;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:46:12;36;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:48:40;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:51:05;47;42;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:53:26;42;36;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:55:57;34;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T09:58:28;40;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:00:45;39;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:03:15;41;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:05:36;41;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:08:03;38;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:10:32;41;39;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:12:53;36;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:20:10;44;38;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:22:37;38;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:25:03;37;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:27:28;33;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:29:58;34;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:32:17;35;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:34:41;32;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:37:09;27;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:39:38;33;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:41:57;41;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:44:22;30;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:46:49;32;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:49:13;29;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:51:38;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:54:05;35;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:56:31;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T10:58:59;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:01:30;36;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:03:44;38;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:06:17;33;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:08:36;34;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:11:02;32;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:13:28;36;35;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:15:52;38;37;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:18:18;32;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:20:47;31;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:23:13;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:25:35;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:28:03;34;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:30:27;37;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:32:54;31;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:35:16;33;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:37:49;36;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:40:09;38;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:42:35;30;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:44:58;35;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:47:31;35;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:49:54;33;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:54:45;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T11:57:17;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:01:59;31;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:04:28;36;34;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:06:48;30;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:09:16;30;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:11:41;28;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:14:06;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:16:31;31;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:19:00;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:21:25;39;33;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:23:48;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:26:15;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:28:39;32;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:31:04;27;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:33:28;36;31;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:35:53;33;32;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:38:18;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:40:44;25;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:43:09;29;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:45:36;24;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:48:01;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:50:28;30;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:52:56;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:55:20;29;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T12:57:41;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:00:06;24;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:02:38;31;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:05:02;31;29;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:09:53;29;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:12:17;28;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:14:42;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:17:04;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:19:33;25;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:21:55;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:24:21;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:26:46;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:29:11;21;21;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:31:39;26;23;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:34:02;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:36:29;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:38:57;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:41:20;30;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:43:43;29;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:46:08;29;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:48:33;26;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:50:59;29;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:53:27;28;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:55:50;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T13:58:15;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:00:40;27;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:03:05;26;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:05:31;28;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:07:57;31;30;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:10:22;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:12:49;27;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:15:18;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:17:39;28;27;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:20:05;28;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:22:30;24;22;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:24:56;26;25;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:27:20;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:29:46;25;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:32:10;30;28;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:34:38;27;24;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:37:02;28;26;
73973;PMS5003;62336;-26.094;27.994;2022-08-07T14:39:26;27;25;
