sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T00:04:09;0.01;;3.22;3.17;6335.0;;3058.0;3048.9;6335.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T00:19:09;0.24;;3.5;3.39;6693.9;;3416.8;3406.6;6693.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T00:34:09;0.18;;3.44;3.39;6636.6;;3359.5;3349.5;6636.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T00:48:08;0.01;;3.22;3.17;6347.5;;3070.5;3061.3;6347.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T01:02:07;0.01;;3.22;3.17;6314.0;;3037.0;3027.9;6313.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T01:31:24;0.06;;3.33;3.28;6494.2;;3217.2;3207.6;6494.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T01:59:42;0.54;;3.77;3.71;7124.3;;3847.2;3835.8;7124.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T02:13:41;0.78;;3.77;3.44;6734.8;;3450.9;3397.4;6733.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T02:27:40;0.9;;4.1;3.99;7531.1;;4254.0;4241.4;7531.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T02:55:38;0.66;;3.88;3.77;7266.1;;3989.0;3977.1;7266.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T03:38:25;0.9;;4.1;3.99;7581.1;;4304.0;4291.2;7581.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T03:52:24;0.96;;4.15;3.99;7598.4;;4321.3;4308.4;7598.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T04:06:23;0.48;;3.71;3.61;7005.0;;3727.9;3716.8;7004.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T04:20:22;1.26;;4.42;4.26;8009.8;;4732.6;4718.6;8009.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T04:34:21;1.26;;4.42;4.31;8030.4;;4753.2;4739.1;8030.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T04:48:49;0.3;;3.55;3.5;6803.8;;3526.8;3516.3;6803.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T05:17:07;0.66;;3.88;3.77;7242.4;;3965.3;3953.5;7242.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T05:31:35;2.64;;5.68;5.46;9754.9;;6476.9;6452.9;9754.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T05:47:28;2.46;;5.51;5.35;9596.1;;6318.9;6300.0;9596.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T06:02:58;2.46;;5.51;5.35;9561.0;;6283.8;6265.1;9560.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T06:18:30;2.58;;5.57;5.4;9632.1;;6353.7;6327.2;9631.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T06:34:29;2.46;;5.51;5.35;9596.0;;6318.7;6299.9;9595.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T07:04:20;2.04;;5.13;4.97;9051.2;;5774.0;5756.8;9051.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T07:19:50;2.82;;5.79;5.57;9938.9;;6660.5;6633.9;9938.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T07:48:38;2.1;;5.19;5.02;9108.9;;5831.7;5814.4;9108.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T08:02:37;1.32;;4.48;4.37;8146.2;;4869.1;4854.6;8146.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T08:30:35;0.78;;3.99;3.88;7415.7;;4138.6;4126.3;7415.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T10:11:20;0.01;;2.68;2.62;5517.0;;2240.1;2233.4;5517.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T10:25:19;0.01;;2.79;2.73;5685.0;;2408.0;2400.8;5684.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T11:36:53;0.01;;2.73;2.68;5640.2;;2363.2;2356.2;5640.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T11:51:53;0.01;;2.41;2.35;5129.2;;1852.2;1846.7;5129.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T12:06:53;0.01;;2.79;2.73;5659.8;;2382.9;2375.8;5659.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T12:21:21;0.01;;2.9;2.73;5692.1;;2411.9;2384.4;5691.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T12:49:39;0.01;;2.79;2.73;5686.3;;2409.3;2402.2;5686.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T13:32:26;0.01;;3.22;3.12;6297.2;;3020.1;3011.1;6297.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T14:00:24;0.01;;2.79;2.73;5727.1;;2450.1;2442.8;5727.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T14:14:52;0.01;;2.52;2.46;5272.1;;1995.1;1989.2;5272.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T14:43:10;0.01;;2.62;2.52;5420.4;;2143.4;2137.0;5420.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T15:28:12;0.01;;2.41;2.35;5107.3;;1830.4;1825.0;5107.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T15:42:40;0.01;;2.62;2.57;5428.9;;2152.0;2145.6;5428.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T15:56:59;0.01;;2.52;2.46;5326.9;;2050.0;2043.8;5326.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T16:10:58;0.01;;2.57;2.52;5360.8;;2083.8;2077.6;5360.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T17:07:44;0.01;;2.46;2.41;5230.0;;1953.1;1947.3;5230.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T17:21:43;0.01;;2.41;2.35;5168.9;;1892.0;1886.3;5168.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T17:38:51;0.01;;2.3;2.3;5031.0;;1754.1;1748.9;5031.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T17:56:53;0.01;;2.57;2.46;5265.9;;1986.5;1965.2;5265.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T18:11:53;0.01;;2.41;2.41;5181.9;;1905.0;1899.3;5181.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T18:25:52;0.01;;2.41;2.35;5112.3;;1835.4;1829.9;5112.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T18:39:51;0.01;;2.3;2.24;4968.3;;1691.4;1686.3;4968.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T19:11:55;0.01;;2.24;2.19;4906.1;;1629.2;1624.4;4906.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T19:25:54;0.01;;2.35;2.3;5044.0;;1767.0;1761.8;5043.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T19:53:52;0.01;;2.35;2.3;5046.7;;1769.8;1764.5;5046.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T20:07:51;0.01;;2.57;2.41;5218.8;;1939.2;1916.2;5218.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T20:51:50;0.01;;2.62;2.57;5429.9;;2153.0;2146.6;5429.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T21:20:38;0.01;;3.17;3.12;6251.9;;2974.9;2966.0;6251.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T21:49:54;0.36;;3.55;3.39;6683.2;;3404.6;3384.4;6682.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T22:32:12;0.84;;4.04;3.93;7525.9;;4248.8;4236.2;7525.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T22:46:11;1.5;;4.42;4.04;7674.2;;4390.3;4334.3;7673.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-07T23:56:06;1.2;;4.37;4.21;7923.2;;4646.0;4632.2;7923.0;
