sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65419;DHT22;52027;50.658;14.004;2022-08-07T00:01:38;29.34;29.76
65419;DHT22;52027;50.658;14.004;2022-08-07T00:04:05;29.34;29.71
65419;DHT22;52027;50.658;14.004;2022-08-07T00:06:30;29.34;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T00:08:56;29.34;29.67
65419;DHT22;52027;50.658;14.004;2022-08-07T00:11:21;29.35;29.46
65419;DHT22;52027;50.658;14.004;2022-08-07T00:13:46;29.33;29.58
65419;DHT22;52027;50.658;14.004;2022-08-07T00:16:12;29.33;29.67
65419;DHT22;52027;50.658;14.004;2022-08-07T00:18:38;29.30;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T00:21:06;29.30;29.61
65419;DHT22;52027;50.658;14.004;2022-08-07T00:23:34;29.31;29.80
65419;DHT22;52027;50.658;14.004;2022-08-07T00:26:01;29.27;29.82
65419;DHT22;52027;50.658;14.004;2022-08-07T00:28:28;29.27;29.78
65419;DHT22;52027;50.658;14.004;2022-08-07T00:30:53;29.29;29.66
65419;DHT22;52027;50.658;14.004;2022-08-07T00:33:19;29.26;29.65
65419;DHT22;52027;50.658;14.004;2022-08-07T00:35:44;29.22;29.80
65419;DHT22;52027;50.658;14.004;2022-08-07T00:38:10;29.23;29.82
65419;DHT22;52027;50.658;14.004;2022-08-07T00:40:36;29.20;29.77
65419;DHT22;52027;50.658;14.004;2022-08-07T00:43:01;29.19;29.74
65419;DHT22;52027;50.658;14.004;2022-08-07T00:45:27;29.19;29.78
65419;DHT22;52027;50.658;14.004;2022-08-07T00:47:52;29.17;29.73
65419;DHT22;52027;50.658;14.004;2022-08-07T00:50:18;29.14;29.80
65419;DHT22;52027;50.658;14.004;2022-08-07T00:52:43;29.16;29.75
65419;DHT22;52027;50.658;14.004;2022-08-07T00:55:09;29.13;29.92
65419;DHT22;52027;50.658;14.004;2022-08-07T00:57:34;29.12;29.84
65419;DHT22;52027;50.658;14.004;2022-08-07T01:00:02;29.10;29.95
65419;DHT22;52027;50.658;14.004;2022-08-07T01:02:29;29.10;29.95
65419;DHT22;52027;50.658;14.004;2022-08-07T01:04:56;29.12;29.91
65419;DHT22;52027;50.658;14.004;2022-08-07T01:07:21;29.09;29.95
65419;DHT22;52027;50.658;14.004;2022-08-07T01:09:47;29.07;29.94
65419;DHT22;52027;50.658;14.004;2022-08-07T01:12:15;29.06;29.94
65419;DHT22;52027;50.658;14.004;2022-08-07T01:14:41;29.06;29.85
65419;DHT22;52027;50.658;14.004;2022-08-07T01:17:07;29.06;29.96
65419;DHT22;52027;50.658;14.004;2022-08-07T01:19:33;29.02;29.96
65419;DHT22;52027;50.658;14.004;2022-08-07T01:22:00;29.00;29.88
65419;DHT22;52027;50.658;14.004;2022-08-07T01:24:27;28.99;29.89
65419;DHT22;52027;50.658;14.004;2022-08-07T01:26:53;28.98;29.94
65419;DHT22;52027;50.658;14.004;2022-08-07T01:29:21;28.98;30.04
65419;DHT22;52027;50.658;14.004;2022-08-07T01:31:47;28.96;29.97
65419;DHT22;52027;50.658;14.004;2022-08-07T01:34:12;28.93;29.97
65419;DHT22;52027;50.658;14.004;2022-08-07T01:36:38;28.92;29.87
65419;DHT22;52027;50.658;14.004;2022-08-07T01:39:04;28.91;29.94
65419;DHT22;52027;50.658;14.004;2022-08-07T01:41:29;28.88;29.77
65419;DHT22;52027;50.658;14.004;2022-08-07T01:43:55;28.83;29.71
65419;DHT22;52027;50.658;14.004;2022-08-07T01:46:20;28.82;29.76
65419;DHT22;52027;50.658;14.004;2022-08-07T01:48:47;28.82;29.74
65419;DHT22;52027;50.658;14.004;2022-08-07T01:51:21;28.78;29.82
65419;DHT22;52027;50.658;14.004;2022-08-07T01:53:56;28.74;29.93
65419;DHT22;52027;50.658;14.004;2022-08-07T01:56:28;28.72;29.99
65419;DHT22;52027;50.658;14.004;2022-08-07T01:59:08;28.68;29.89
65419;DHT22;52027;50.658;14.004;2022-08-07T02:01:42;28.71;30.00
65419;DHT22;52027;50.658;14.004;2022-08-07T02:04:14;28.69;29.90
65419;DHT22;52027;50.658;14.004;2022-08-07T02:06:41;28.68;30.00
65419;DHT22;52027;50.658;14.004;2022-08-07T05:11:53;27.96;31.29
65419;DHT22;52027;50.658;14.004;2022-08-07T06:05:59;27.78;31.48
65419;DHT22;52027;50.658;14.004;2022-08-07T06:11:50;27.76;31.42
65419;DHT22;52027;50.658;14.004;2022-08-07T06:14:15;27.79;31.40
65419;DHT22;52027;50.658;14.004;2022-08-07T06:16:43;27.78;31.32
65419;DHT22;52027;50.658;14.004;2022-08-07T06:22:16;27.79;31.24
65419;DHT22;52027;50.658;14.004;2022-08-07T06:28:25;27.78;31.42
65419;DHT22;52027;50.658;14.004;2022-08-07T06:34:30;27.83;31.47
65419;DHT22;52027;50.658;14.004;2022-08-07T06:37:33;27.83;31.31
65419;DHT22;52027;50.658;14.004;2022-08-07T06:39:58;27.85;31.25
65419;DHT22;52027;50.658;14.004;2022-08-07T06:45:45;27.86;31.09
65419;DHT22;52027;50.658;14.004;2022-08-07T06:48:48;27.83;31.26
65419;DHT22;52027;50.658;14.004;2022-08-07T06:51:17;27.83;31.12
65419;DHT22;52027;50.658;14.004;2022-08-07T06:53:45;27.83;31.11
65419;DHT22;52027;50.658;14.004;2022-08-07T06:56:12;27.86;31.03
65419;DHT22;52027;50.658;14.004;2022-08-07T06:58:38;27.86;31.00
65419;DHT22;52027;50.658;14.004;2022-08-07T07:01:08;27.86;30.88
65419;DHT22;52027;50.658;14.004;2022-08-07T07:07:21;27.89;31.03
65419;DHT22;52027;50.658;14.004;2022-08-07T07:09:50;27.89;30.96
65419;DHT22;52027;50.658;14.004;2022-08-07T07:22:10;27.90;30.95
65419;DHT22;52027;50.658;14.004;2022-08-07T07:24:37;27.92;31.03
65419;DHT22;52027;50.658;14.004;2022-08-07T07:27:04;27.93;30.84
65419;DHT22;52027;50.658;14.004;2022-08-07T07:29:48;27.94;30.76
65419;DHT22;52027;50.658;14.004;2022-08-07T07:32:16;27.97;30.64
65419;DHT22;52027;50.658;14.004;2022-08-07T07:34:45;27.99;30.62
65419;DHT22;52027;50.658;14.004;2022-08-07T07:37:12;28.01;30.24
65419;DHT22;52027;50.658;14.004;2022-08-07T07:39:39;28.01;30.16
65419;DHT22;52027;50.658;14.004;2022-08-07T07:42:05;28.01;30.04
65419;DHT22;52027;50.658;14.004;2022-08-07T07:44:34;28.03;30.11
65419;DHT22;52027;50.658;14.004;2022-08-07T07:47:01;28.04;29.86
65419;DHT22;52027;50.658;14.004;2022-08-07T07:49:28;28.03;29.84
65419;DHT22;52027;50.658;14.004;2022-08-07T07:51:56;28.06;29.93
65419;DHT22;52027;50.658;14.004;2022-08-07T07:54:23;28.09;29.66
65419;DHT22;52027;50.658;14.004;2022-08-07T07:56:49;28.06;29.52
65419;DHT22;52027;50.658;14.004;2022-08-07T07:59:18;28.07;29.89
65419;DHT22;52027;50.658;14.004;2022-08-07T08:01:45;28.11;30.09
65419;DHT22;52027;50.658;14.004;2022-08-07T08:04:11;28.11;29.85
65419;DHT22;52027;50.658;14.004;2022-08-07T08:06:42;28.16;29.11
65419;DHT22;52027;50.658;14.004;2022-08-07T08:09:09;28.18;29.01
65419;DHT22;52027;50.658;14.004;2022-08-07T08:11:35;28.17;28.95
65419;DHT22;52027;50.658;14.004;2022-08-07T08:14:00;28.18;29.06
65419;DHT22;52027;50.658;14.004;2022-08-07T08:16:46;28.16;29.00
65419;DHT22;52027;50.658;14.004;2022-08-07T08:19:15;28.25;28.63
65419;DHT22;52027;50.658;14.004;2022-08-07T08:21:44;28.22;28.49
65419;DHT22;52027;50.658;14.004;2022-08-07T08:24:31;28.27;27.82
65419;DHT22;52027;50.658;14.004;2022-08-07T08:27:19;28.22;27.83
65419;DHT22;52027;50.658;14.004;2022-08-07T08:29:49;28.27;27.54
65419;DHT22;52027;50.658;14.004;2022-08-07T08:32:17;28.27;27.35
65419;DHT22;52027;50.658;14.004;2022-08-07T08:34:45;28.28;26.46
65419;DHT22;52027;50.658;14.004;2022-08-07T08:37:12;28.28;27.15
65419;DHT22;52027;50.658;14.004;2022-08-07T08:39:39;28.28;27.10
65419;DHT22;52027;50.658;14.004;2022-08-07T08:42:12;28.31;26.59
65419;DHT22;52027;50.658;14.004;2022-08-07T08:47:41;28.33;26.89
65419;DHT22;52027;50.658;14.004;2022-08-07T08:50:21;28.36;27.00
65419;DHT22;52027;50.658;14.004;2022-08-07T08:52:52;28.36;28.15
65419;DHT22;52027;50.658;14.004;2022-08-07T08:55:38;28.41;27.84
65419;DHT22;52027;50.658;14.004;2022-08-07T08:58:12;28.40;27.80
65419;DHT22;52027;50.658;14.004;2022-08-07T09:00:43;28.43;27.13
65419;DHT22;52027;50.658;14.004;2022-08-07T09:03:31;28.44;26.50
65419;DHT22;52027;50.658;14.004;2022-08-07T09:06:05;28.48;26.47
65419;DHT22;52027;50.658;14.004;2022-08-07T09:08:55;28.48;26.51
65419;DHT22;52027;50.658;14.004;2022-08-07T09:14:23;28.52;26.81
65419;DHT22;52027;50.658;14.004;2022-08-07T09:19:50;28.57;26.41
65419;DHT22;52027;50.658;14.004;2022-08-07T09:28:23;28.62;25.50
65419;DHT22;52027;50.658;14.004;2022-08-07T09:31:18;28.57;25.53
65419;DHT22;52027;50.658;14.004;2022-08-07T09:34:21;28.52;25.37
65419;DHT22;52027;50.658;14.004;2022-08-07T09:37:06;28.48;25.20
65419;DHT22;52027;50.658;14.004;2022-08-07T09:39:47;28.47;25.83
65419;DHT22;52027;50.658;14.004;2022-08-07T09:42:49;28.45;26.15
65419;DHT22;52027;50.658;14.004;2022-08-07T09:53:33;28.54;28.03
65419;DHT22;52027;50.658;14.004;2022-08-07T10:02:23;28.65;26.53
65419;DHT22;52027;50.658;14.004;2022-08-07T10:04:51;28.65;26.77
65419;DHT22;52027;50.658;14.004;2022-08-07T10:19:15;28.75;25.69
65419;DHT22;52027;50.658;14.004;2022-08-07T10:30:08;28.89;27.25
65419;DHT22;52027;50.658;14.004;2022-08-07T10:35:28;28.95;26.42
65419;DHT22;52027;50.658;14.004;2022-08-07T10:41:05;28.99;26.04
65419;DHT22;52027;50.658;14.004;2022-08-07T10:43:51;29.00;26.07
65419;DHT22;52027;50.658;14.004;2022-08-07T10:46:23;29.04;25.88
65419;DHT22;52027;50.658;14.004;2022-08-07T10:49:09;29.04;25.99
65419;DHT22;52027;50.658;14.004;2022-08-07T10:51:55;29.09;25.77
65419;DHT22;52027;50.658;14.004;2022-08-07T10:54:41;29.09;25.36
65419;DHT22;52027;50.658;14.004;2022-08-07T10:57:12;29.13;25.74
65419;DHT22;52027;50.658;14.004;2022-08-07T11:10:03;29.23;25.38
65419;DHT22;52027;50.658;14.004;2022-08-07T11:12:39;29.26;24.16
65419;DHT22;52027;50.658;14.004;2022-08-07T11:15:10;29.20;24.49
65419;DHT22;52027;50.658;14.004;2022-08-07T11:20:23;29.16;24.38
65419;DHT22;52027;50.658;14.004;2022-08-07T11:23:10;29.13;24.62
65419;DHT22;52027;50.658;14.004;2022-08-07T11:25:49;29.10;24.50
65419;DHT22;52027;50.658;14.004;2022-08-07T11:28:16;29.12;24.78
65419;DHT22;52027;50.658;14.004;2022-08-07T11:30:52;29.12;24.63
65419;DHT22;52027;50.658;14.004;2022-08-07T11:33:41;29.14;24.59
65419;DHT22;52027;50.658;14.004;2022-08-07T11:39:29;29.16;24.15
65419;DHT22;52027;50.658;14.004;2022-08-07T11:44:54;29.19;24.51
65419;DHT22;52027;50.658;14.004;2022-08-07T11:47:27;29.24;24.29
65419;DHT22;52027;50.658;14.004;2022-08-07T11:50:10;29.26;23.98
65419;DHT22;52027;50.658;14.004;2022-08-07T11:55:58;29.29;23.76
65419;DHT22;52027;50.658;14.004;2022-08-07T11:58:48;29.31;24.31
65419;DHT22;52027;50.658;14.004;2022-08-07T12:06:59;29.35;24.59
65419;DHT22;52027;50.658;14.004;2022-08-07T12:09:35;29.37;24.99
65419;DHT22;52027;50.658;14.004;2022-08-07T12:12:06;29.38;25.21
65419;DHT22;52027;50.658;14.004;2022-08-07T12:14:41;29.40;25.00
65419;DHT22;52027;50.658;14.004;2022-08-07T12:17:13;29.44;25.02
65419;DHT22;52027;50.658;14.004;2022-08-07T12:22:39;29.46;24.73
65419;DHT22;52027;50.658;14.004;2022-08-07T12:25:27;29.54;23.48
65419;DHT22;52027;50.658;14.004;2022-08-07T12:28:51;29.54;23.21
65419;DHT22;52027;50.658;14.004;2022-08-07T12:31:26;29.51;22.84
65419;DHT22;52027;50.658;14.004;2022-08-07T12:33:53;29.49;23.41
65419;DHT22;52027;50.658;14.004;2022-08-07T12:36:22;29.43;23.69
65419;DHT22;52027;50.658;14.004;2022-08-07T12:38:48;29.44;23.82
65419;DHT22;52027;50.658;14.004;2022-08-07T12:41:14;29.46;25.64
65419;DHT22;52027;50.658;14.004;2022-08-07T12:43:42;29.44;25.46
65419;DHT22;52027;50.658;14.004;2022-08-07T12:52:11;29.51;24.37
65419;DHT22;52027;50.658;14.004;2022-08-07T12:54:50;29.57;24.21
65419;DHT22;52027;50.658;14.004;2022-08-07T12:57:20;29.60;24.92
65419;DHT22;52027;50.658;14.004;2022-08-07T12:59:50;29.61;25.00
65419;DHT22;52027;50.658;14.004;2022-08-07T13:13:39;29.72;23.77
65419;DHT22;52027;50.658;14.004;2022-08-07T13:16:30;29.75;24.05
65419;DHT22;52027;50.658;14.004;2022-08-07T13:21:54;29.77;23.81
65419;DHT22;52027;50.658;14.004;2022-08-07T13:24:38;29.77;23.81
65419;DHT22;52027;50.658;14.004;2022-08-07T13:27:19;29.79;23.55
65419;DHT22;52027;50.658;14.004;2022-08-07T13:29:56;29.81;23.87
65419;DHT22;52027;50.658;14.004;2022-08-07T13:32:28;29.84;24.15
65419;DHT22;52027;50.658;14.004;2022-08-07T13:35:05;29.82;24.29
65419;DHT22;52027;50.658;14.004;2022-08-07T13:42:37;29.86;24.22
65419;DHT22;52027;50.658;14.004;2022-08-07T13:45:05;29.88;23.99
65419;DHT22;52027;50.658;14.004;2022-08-07T13:47:34;29.90;23.86
65419;DHT22;52027;50.658;14.004;2022-08-07T13:50:01;29.92;23.78
65419;DHT22;52027;50.658;14.004;2022-08-07T13:52:29;29.96;24.17
65419;DHT22;52027;50.658;14.004;2022-08-07T13:54:55;29.95;24.00
65419;DHT22;52027;50.658;14.004;2022-08-07T13:57:27;29.98;23.96
65419;DHT22;52027;50.658;14.004;2022-08-07T13:59:53;29.98;23.38
65419;DHT22;52027;50.658;14.004;2022-08-07T14:02:24;30.01;23.78
65419;DHT22;52027;50.658;14.004;2022-08-07T14:04:53;30.02;23.48
65419;DHT22;52027;50.658;14.004;2022-08-07T14:07:23;30.02;23.71
65419;DHT22;52027;50.658;14.004;2022-08-07T14:09:58;30.04;23.63
65419;DHT22;52027;50.658;14.004;2022-08-07T14:12:30;30.05;23.66
65419;DHT22;52027;50.658;14.004;2022-08-07T14:15:05;30.08;23.55
65419;DHT22;52027;50.658;14.004;2022-08-07T14:17:35;30.10;23.84
65419;DHT22;52027;50.658;14.004;2022-08-07T14:22:40;30.08;24.70
65419;DHT22;52027;50.658;14.004;2022-08-07T14:25:10;30.10;24.71
65419;DHT22;52027;50.658;14.004;2022-08-07T14:27:41;30.10;23.73
65419;DHT22;52027;50.658;14.004;2022-08-07T14:30:09;30.12;23.57
65419;DHT22;52027;50.658;14.004;2022-08-07T14:32:44;30.10;24.52
65419;DHT22;52027;50.658;14.004;2022-08-07T14:35:15;30.16;25.18
65419;DHT22;52027;50.658;14.004;2022-08-07T14:37:44;30.15;25.76
65419;DHT22;52027;50.658;14.004;2022-08-07T14:40:15;30.16;26.09
65419;DHT22;52027;50.658;14.004;2022-08-07T14:42:43;30.15;25.59
65419;DHT22;52027;50.658;14.004;2022-08-07T14:45:10;30.17;25.41
65419;DHT22;52027;50.658;14.004;2022-08-07T14:47:38;30.17;25.33
65419;DHT22;52027;50.658;14.004;2022-08-07T14:50:06;30.22;25.19
65419;DHT22;52027;50.658;14.004;2022-08-07T14:52:35;30.25;25.45
65419;DHT22;52027;50.658;14.004;2022-08-07T14:55:03;30.25;25.64
65419;DHT22;52027;50.658;14.004;2022-08-07T14:57:30;30.26;25.54
65419;DHT22;52027;50.658;14.004;2022-08-07T14:59:57;30.29;25.16
65419;DHT22;52027;50.658;14.004;2022-08-07T15:02:25;30.29;24.92
65419;DHT22;52027;50.658;14.004;2022-08-07T15:04:51;30.30;24.98
65419;DHT22;52027;50.658;14.004;2022-08-07T15:07:19;30.33;25.10
65419;DHT22;52027;50.658;14.004;2022-08-07T15:09:47;30.32;25.08
65419;DHT22;52027;50.658;14.004;2022-08-07T15:12:25;30.33;24.60
65419;DHT22;52027;50.658;14.004;2022-08-07T15:14:54;30.29;24.29
65419;DHT22;52027;50.658;14.004;2022-08-07T15:17:25;30.32;24.00
65419;DHT22;52027;50.658;14.004;2022-08-07T15:19:57;30.32;24.23
65419;DHT22;52027;50.658;14.004;2022-08-07T15:22:29;30.35;24.15
65419;DHT22;52027;50.658;14.004;2022-08-07T15:24:56;30.32;23.46
65419;DHT22;52027;50.658;14.004;2022-08-07T15:27:24;30.29;23.20
65419;DHT22;52027;50.658;14.004;2022-08-07T15:29:52;30.32;23.68
65419;DHT22;52027;50.658;14.004;2022-08-07T15:32:23;30.30;23.74
65419;DHT22;52027;50.658;14.004;2022-08-07T15:34:52;30.29;23.68
65419;DHT22;52027;50.658;14.004;2022-08-07T15:37:30;30.29;23.53
65419;DHT22;52027;50.658;14.004;2022-08-07T15:40:01;30.27;24.14
65419;DHT22;52027;50.658;14.004;2022-08-07T15:45:12;30.29;25.05
65419;DHT22;52027;50.658;14.004;2022-08-07T15:47:41;30.30;24.05
65419;DHT22;52027;50.658;14.004;2022-08-07T15:50:11;30.30;23.89
65419;DHT22;52027;50.658;14.004;2022-08-07T15:52:41;30.33;24.84
65419;DHT22;52027;50.658;14.004;2022-08-07T15:55:10;30.35;24.91
65419;DHT22;52027;50.658;14.004;2022-08-07T15:57:37;30.39;25.78
65419;DHT22;52027;50.658;14.004;2022-08-07T16:00:04;30.39;25.64
65419;DHT22;52027;50.658;14.004;2022-08-07T16:02:40;30.41;25.14
65419;DHT22;52027;50.658;14.004;2022-08-07T16:05:10;30.44;24.98
65419;DHT22;52027;50.658;14.004;2022-08-07T16:07:47;30.48;25.01
65419;DHT22;52027;50.658;14.004;2022-08-07T16:10:19;30.52;26.21
65419;DHT22;52027;50.658;14.004;2022-08-07T16:15:52;30.57;28.29
65419;DHT22;52027;50.658;14.004;2022-08-07T16:18:51;30.59;29.57
65419;DHT22;52027;50.658;14.004;2022-08-07T16:21:37;30.59;29.50
65419;DHT22;52027;50.658;14.004;2022-08-07T16:24:33;30.59;28.89
65419;DHT22;52027;50.658;14.004;2022-08-07T16:32:31;30.59;28.97
65419;DHT22;52027;50.658;14.004;2022-08-07T16:35:18;30.60;29.57
65419;DHT22;52027;50.658;14.004;2022-08-07T16:40:43;30.57;29.78
65419;DHT22;52027;50.658;14.004;2022-08-07T16:49:11;30.48;30.13
65419;DHT22;52027;50.658;14.004;2022-08-07T16:51:51;30.47;30.11
65419;DHT22;52027;50.658;14.004;2022-08-07T16:57:29;30.47;30.17
65419;DHT22;52027;50.658;14.004;2022-08-07T17:00:00;30.47;30.43
65419;DHT22;52027;50.658;14.004;2022-08-07T17:05:45;30.44;30.57
65419;DHT22;52027;50.658;14.004;2022-08-07T17:08:36;30.43;30.56
65419;DHT22;52027;50.658;14.004;2022-08-07T17:11:11;30.41;30.57
65419;DHT22;52027;50.658;14.004;2022-08-07T17:13:38;30.41;30.72
65419;DHT22;52027;50.658;14.004;2022-08-07T17:21:19;30.37;30.46
65419;DHT22;52027;50.658;14.004;2022-08-07T17:24:15;30.33;30.36
65419;DHT22;52027;50.658;14.004;2022-08-07T17:26:51;30.33;30.24
65419;DHT22;52027;50.658;14.004;2022-08-07T17:30:02;30.30;29.90
65419;DHT22;52027;50.658;14.004;2022-08-07T17:35:09;30.27;30.02
65419;DHT22;52027;50.658;14.004;2022-08-07T17:37:50;30.23;30.27
65419;DHT22;52027;50.658;14.004;2022-08-07T17:43:45;30.25;30.04
65419;DHT22;52027;50.658;14.004;2022-08-07T17:46:22;30.23;29.96
65419;DHT22;52027;50.658;14.004;2022-08-07T17:51:51;30.17;30.04
65419;DHT22;52027;50.658;14.004;2022-08-07T17:54:47;30.17;30.04
65419;DHT22;52027;50.658;14.004;2022-08-07T17:57:32;30.16;29.96
65419;DHT22;52027;50.658;14.004;2022-08-07T18:00:07;30.15;29.86
65419;DHT22;52027;50.658;14.004;2022-08-07T18:02:40;30.12;29.91
65419;DHT22;52027;50.658;14.004;2022-08-07T18:05:28;30.12;30.05
65419;DHT22;52027;50.658;14.004;2022-08-07T18:08:19;30.12;29.84
65419;DHT22;52027;50.658;14.004;2022-08-07T18:11:09;30.08;30.14
65419;DHT22;52027;50.658;14.004;2022-08-07T18:13:47;30.06;29.79
65419;DHT22;52027;50.658;14.004;2022-08-07T18:16:33;30.05;29.71
65419;DHT22;52027;50.658;14.004;2022-08-07T18:19:20;30.05;29.87
65419;DHT22;52027;50.658;14.004;2022-08-07T18:22:14;30.02;29.80
65419;DHT22;52027;50.658;14.004;2022-08-07T18:24:49;30.05;29.77
65419;DHT22;52027;50.658;14.004;2022-08-07T18:27:27;30.02;29.86
65419;DHT22;52027;50.658;14.004;2022-08-07T18:30:06;29.99;29.75
65419;DHT22;52027;50.658;14.004;2022-08-07T18:41:18;29.93;29.66
65419;DHT22;52027;50.658;14.004;2022-08-07T18:46:36;29.90;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T18:49:38;29.89;29.85
65419;DHT22;52027;50.658;14.004;2022-08-07T19:00:34;29.85;29.59
65419;DHT22;52027;50.658;14.004;2022-08-07T19:03:29;29.86;29.53
65419;DHT22;52027;50.658;14.004;2022-08-07T19:06:02;29.84;29.53
65419;DHT22;52027;50.658;14.004;2022-08-07T19:11:37;29.82;29.62
65419;DHT22;52027;50.658;14.004;2022-08-07T19:14:13;29.81;29.62
65419;DHT22;52027;50.658;14.004;2022-08-07T19:16:57;29.82;29.62
65419;DHT22;52027;50.658;14.004;2022-08-07T19:22:26;29.78;29.53
65419;DHT22;52027;50.658;14.004;2022-08-07T19:24:53;29.78;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T19:27:21;29.78;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T19:29:54;29.78;29.57
65419;DHT22;52027;50.658;14.004;2022-08-07T19:32:22;29.77;29.49
65419;DHT22;52027;50.658;14.004;2022-08-07T19:34:53;29.75;29.54
65419;DHT22;52027;50.658;14.004;2022-08-07T19:37:21;29.75;29.60
65419;DHT22;52027;50.658;14.004;2022-08-07T19:39:59;29.72;29.59
65419;DHT22;52027;50.658;14.004;2022-08-07T19:42:27;29.77;29.76
65419;DHT22;52027;50.658;14.004;2022-08-07T19:44:53;29.74;29.91
65419;DHT22;52027;50.658;14.004;2022-08-07T19:47:26;29.75;29.71
65419;DHT22;52027;50.658;14.004;2022-08-07T19:49:53;29.72;29.79
65419;DHT22;52027;50.658;14.004;2022-08-07T19:52:20;29.69;29.71
65419;DHT22;52027;50.658;14.004;2022-08-07T19:54:49;29.71;29.77
65419;DHT22;52027;50.658;14.004;2022-08-07T19:57:22;29.68;29.68
65419;DHT22;52027;50.658;14.004;2022-08-07T19:59:51;29.71;29.44
65419;DHT22;52027;50.658;14.004;2022-08-07T20:02:26;29.65;28.92
65419;DHT22;52027;50.658;14.004;2022-08-07T20:04:52;29.67;28.76
65419;DHT22;52027;50.658;14.004;2022-08-07T20:07:24;29.65;28.51
65419;DHT22;52027;50.658;14.004;2022-08-07T20:09:51;29.62;28.60
65419;DHT22;52027;50.658;14.004;2022-08-07T20:12:23;29.61;28.69
65419;DHT22;52027;50.658;14.004;2022-08-07T20:14:49;29.61;28.46
65419;DHT22;52027;50.658;14.004;2022-08-07T20:17:17;29.57;28.40
65419;DHT22;52027;50.658;14.004;2022-08-07T20:19:43;29.55;28.24
65419;DHT22;52027;50.658;14.004;2022-08-07T20:22:11;29.55;28.53
65419;DHT22;52027;50.658;14.004;2022-08-07T20:24:38;29.53;28.58
65419;DHT22;52027;50.658;14.004;2022-08-07T20:27:10;29.54;28.67
65419;DHT22;52027;50.658;14.004;2022-08-07T20:29:43;29.53;28.44
65419;DHT22;52027;50.658;14.004;2022-08-07T20:32:16;29.53;28.39
65419;DHT22;52027;50.658;14.004;2022-08-07T20:34:43;29.51;28.39
65419;DHT22;52027;50.658;14.004;2022-08-07T20:37:11;29.50;28.50
65419;DHT22;52027;50.658;14.004;2022-08-07T20:39:38;29.50;28.47
65419;DHT22;52027;50.658;14.004;2022-08-07T20:42:08;29.49;28.65
65419;DHT22;52027;50.658;14.004;2022-08-07T20:44:38;29.49;28.47
65419;DHT22;52027;50.658;14.004;2022-08-07T20:47:05;29.47;28.24
65419;DHT22;52027;50.658;14.004;2022-08-07T20:49:41;29.44;28.12
65419;DHT22;52027;50.658;14.004;2022-08-07T20:52:15;29.47;28.23
65419;DHT22;52027;50.658;14.004;2022-08-07T20:54:41;29.47;28.37
65419;DHT22;52027;50.658;14.004;2022-08-07T20:57:09;29.47;28.57
65419;DHT22;52027;50.658;14.004;2022-08-07T20:59:35;29.44;28.21
65419;DHT22;52027;50.658;14.004;2022-08-07T21:02:04;29.41;28.02
65419;DHT22;52027;50.658;14.004;2022-08-07T21:04:34;29.41;28.32
65419;DHT22;52027;50.658;14.004;2022-08-07T21:07:01;29.40;28.24
65419;DHT22;52027;50.658;14.004;2022-08-07T21:09:31;29.38;28.11
65419;DHT22;52027;50.658;14.004;2022-08-07T21:12:04;29.40;28.19
65419;DHT22;52027;50.658;14.004;2022-08-07T21:14:37;29.35;28.48
65419;DHT22;52027;50.658;14.004;2022-08-07T21:17:07;29.30;28.54
65419;DHT22;52027;50.658;14.004;2022-08-07T21:19:33;29.27;28.58
65419;DHT22;52027;50.658;14.004;2022-08-07T21:22:04;29.26;28.63
65419;DHT22;52027;50.658;14.004;2022-08-07T21:27:32;29.23;28.69
65419;DHT22;52027;50.658;14.004;2022-08-07T21:30:06;29.20;28.63
65419;DHT22;52027;50.658;14.004;2022-08-07T21:35:22;29.14;28.85
65419;DHT22;52027;50.658;14.004;2022-08-07T21:38:05;29.13;28.86
65419;DHT22;52027;50.658;14.004;2022-08-07T21:51:46;29.00;29.20
65419;DHT22;52027;50.658;14.004;2022-08-07T21:57:21;29.03;29.27
65419;DHT22;52027;50.658;14.004;2022-08-07T22:00:07;29.02;29.23
65419;DHT22;52027;50.658;14.004;2022-08-07T22:03:12;29.00;29.16
65419;DHT22;52027;50.658;14.004;2022-08-07T22:05:48;28.98;29.06
65419;DHT22;52027;50.658;14.004;2022-08-07T22:08:22;28.98;29.09
65419;DHT22;52027;50.658;14.004;2022-08-07T22:10:57;28.96;28.88
65419;DHT22;52027;50.658;14.004;2022-08-07T22:13:24;28.93;28.98
65419;DHT22;52027;50.658;14.004;2022-08-07T22:15:59;28.92;29.09
65419;DHT22;52027;50.658;14.004;2022-08-07T22:18:40;28.92;29.17
65419;DHT22;52027;50.658;14.004;2022-08-07T22:21:15;28.93;29.20
65419;DHT22;52027;50.658;14.004;2022-08-07T22:28:59;28.91;29.18
65419;DHT22;52027;50.658;14.004;2022-08-07T22:31:40;28.85;29.26
65419;DHT22;52027;50.658;14.004;2022-08-07T22:34:12;28.85;29.31
65419;DHT22;52027;50.658;14.004;2022-08-07T22:42:12;28.82;29.53
65419;DHT22;52027;50.658;14.004;2022-08-07T22:44:41;28.78;29.50
