sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:00:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:03:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:05:40;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:08:07;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:10:34;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:13:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:15:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:20:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:22:51;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:25:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:27:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:30:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:32:38;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:35:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:37:32;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:39:58;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:42:25;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:44:52;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:47:19;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:49:46;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:52:13;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:54:40;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:57:06;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T00:59:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:02:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:04:33;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:07:00;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:09:27;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:11:54;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:16:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:19:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:21:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:24:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:26:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:29:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:31:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:34:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:36:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:38:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:41:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:43:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:46:20;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:48:47;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:51:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:54:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:56:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T01:59:15;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:02:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:04:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:07:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:09:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:12:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:14:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:17:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:19:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:22:15;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:24:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:27:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:29:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:32:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:34:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:37:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:39:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:42:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:44:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:47:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:49:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:52:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:54:29;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:56:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T02:59:27;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:01:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:04:24;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:06:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:09:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:11:48;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:14:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:16:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:19:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:21:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:24:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:26:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:29:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:31:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:33:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:36:27;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:39:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:41:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:43:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:46:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:48:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:51:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:53:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:56:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T03:58:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:01:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:03:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:06:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:08:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:11:09;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:13:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:16:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:18:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:20:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:23:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:25:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:28:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:30:48;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:33:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:35:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:38:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:40:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:43:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T04:57:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:05:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:08:03;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:10:40;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:16:15;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:18:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:21:16;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:23:48;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:26:21;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:28:54;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:31:24;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:33:58;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:36:26;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:38:54;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:41:22;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:43:51;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:46:20;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:51:15;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:53:43;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:56:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T05:58:40;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:01:13;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:03:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:06:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:08:45;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:11:12;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:13:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:16:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:18:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:21:02;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:23:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:25:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:28:24;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:30:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:33:18;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:35:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:38:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:40:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:43:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:45:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:48:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:50:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:53:03;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:55:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T06:58:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:00:34;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:03:03;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:05:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:07:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:10:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:12:55;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:15:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:18:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:21:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:23:52;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:26:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:28:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:31:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:34:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:36:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:38:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:41:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:43:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:46:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:48:51;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:51:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:53:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:56:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T07:58:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:01:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:03:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:06:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:08:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:11:08;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:13:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:16:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:18:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:21:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:24:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:26:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:29:35;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:32:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:37:11;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:39:38;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:48:07;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:50:55;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:53:35;17.75;16.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:56:10;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T08:58:48;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:01:45;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:04:30;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:07:23;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:15:33;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:23:56;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:29:39;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:37:50;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:41:05;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T09:49:17;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:05:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:08:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:26:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:32:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:45:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T10:59:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:02:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:07:49;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:10:44;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:13:29;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:16:44;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:19:23;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:22:06;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:30:23;30.25;28.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:35:56;42.25;40.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:41:23;43.50;41.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:44:01;47.75;45.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:53:11;52.25;50.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T11:55:52;46.00;44.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:01:22;45.50;43.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:09:34;41.50;39.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:12:12;39.75;37.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:14:48;45.25;43.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:17:27;43.67;41.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:20:46;38.00;36.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:23:30;45.25;43.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:26:28;43.75;41.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:29:15;39.00;37.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:34:38;37.50;35.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:37:07;39.00;37.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:39:36;37.00;35.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:42:06;47.25;45.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:44:35;32.67;30.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:47:20;34.25;32.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:50:09;27.00;25.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:52:46;26.67;25.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:55:16;24.50;23.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T12:58:01;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:14:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:17:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:26:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:28:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:30:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:33:32;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:36:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:38:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:41:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:44:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:46:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:49:11;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:51:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:54:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:56:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T13:59:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:02:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:04:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:07:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:09:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:17:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:22:41;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:25:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:27:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:30:15;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:32:44;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:35:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:37:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:40:25;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:42:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:45:29;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:48:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:50:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:53:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:55:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T14:58:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:00:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:03:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:05:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:08:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:11:19;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:13:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:16:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:19:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:21:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:24:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:27:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:29:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:32:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:34:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:37:05;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:39:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:42:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:44:52;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:47:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:49:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:52:18;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:54:49;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:57:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T15:59:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:02:26;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:04:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:07:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:10:18;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:18:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:21:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:34:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:39:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:48:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:51:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T16:56:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:02:37;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:18:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:21:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:34:52;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:37:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:40:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:43:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:45:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:48:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:51:08;4.00;
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:54:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T17:57:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:07:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:13:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:16:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:18:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:23:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:26:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:31:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-07T18:34:06;3.33;2.33
