sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66602;BMP280;53459;51.828;7.872;2022-08-07T00:03:09;161027.94;;;10.81
66602;BMP280;53459;51.828;7.872;2022-08-07T00:05:36;161020.06;;;10.78
66602;BMP280;53459;51.828;7.872;2022-08-07T00:08:03;161027.94;;;10.81
66602;BMP280;53459;51.828;7.872;2022-08-07T00:10:29;161018.72;;;10.78
66602;BMP280;53459;51.828;7.872;2022-08-07T00:12:55;160994.97;;;10.69
66602;BMP280;53459;51.828;7.872;2022-08-07T00:15:21;161012.13;;;10.75
66602;BMP280;53459;51.828;7.872;2022-08-07T00:17:47;160991.00;;;10.67
66602;BMP280;53459;51.828;7.872;2022-08-07T00:20:12;160973.91;;;10.61
66602;BMP280;53459;51.828;7.872;2022-08-07T00:22:38;160975.19;;;10.61
66602;BMP280;53459;51.828;7.872;2022-08-07T00:25:05;160972.56;;;10.60
66602;BMP280;53459;51.828;7.872;2022-08-07T00:27:31;160958.09;;;10.55
66602;BMP280;53459;51.828;7.872;2022-08-07T00:29:56;160951.50;;;10.52
66602;BMP280;53459;51.828;7.872;2022-08-07T00:32:22;160940.91;;;10.48
66602;BMP280;53459;51.828;7.872;2022-08-07T00:34:48;160935.63;;;10.46
66602;BMP280;53459;51.828;7.872;2022-08-07T00:37:17;160929.03;;;10.44
66602;BMP280;53459;51.828;7.872;2022-08-07T00:39:42;160940.91;;;10.48
66602;BMP280;53459;51.828;7.872;2022-08-07T00:42:08;160927.75;;;10.43
66602;BMP280;53459;51.828;7.872;2022-08-07T00:44:34;160910.59;;;10.37
66602;BMP280;53459;51.828;7.872;2022-08-07T00:47:02;160898.75;;;10.32
66602;BMP280;53459;51.828;7.872;2022-08-07T00:49:28;160910.59;;;10.37
66602;BMP280;53459;51.828;7.872;2022-08-07T00:51:53;160875.03;;;10.23
66602;BMP280;53459;51.828;7.872;2022-08-07T00:54:19;160857.91;;;10.17
66602;BMP280;53459;51.828;7.872;2022-08-07T00:56:45;160859.22;;;10.17
66602;BMP280;53459;51.828;7.872;2022-08-07T00:59:10;160853.91;;;10.15
66602;BMP280;53459;51.828;7.872;2022-08-07T01:03:51;160856.56;;;10.16
66602;BMP280;53459;51.828;7.872;2022-08-07T01:06:17;160851.28;;;10.14
66602;BMP280;53459;51.828;7.872;2022-08-07T01:08:43;160846.03;;;10.13
66602;BMP280;53459;51.828;7.872;2022-08-07T01:11:12;160840.75;;;10.11
66602;BMP280;53459;51.828;7.872;2022-08-07T01:13:38;160856.56;;;10.16
66602;BMP280;53459;51.828;7.872;2022-08-07T01:16:05;160844.69;;;10.12
66602;BMP280;53459;51.828;7.872;2022-08-07T01:18:31;160832.81;;;10.08
66602;BMP280;53459;51.828;7.872;2022-08-07T01:21:15;160824.94;;;10.05
66602;BMP280;53459;51.828;7.872;2022-08-07T01:23:44;160824.94;;;10.05
66602;BMP280;53459;51.828;7.872;2022-08-07T01:26:13;160819.66;;;10.03
66602;BMP280;53459;51.828;7.872;2022-08-07T01:28:40;160830.22;;;10.07
66602;BMP280;53459;51.828;7.872;2022-08-07T01:31:07;160810.44;;;9.99
66602;BMP280;53459;51.828;7.872;2022-08-07T01:33:34;160793.28;;;9.93
66602;BMP280;53459;51.828;7.872;2022-08-07T01:36:00;160785.34;;;9.90
66602;BMP280;53459;51.828;7.872;2022-08-07T01:38:28;160762.94;;;9.81
66602;BMP280;53459;51.828;7.872;2022-08-07T01:40:57;160764.25;;;9.82
66602;BMP280;53459;51.828;7.872;2022-08-07T01:43:24;160761.66;;;9.81
66602;BMP280;53459;51.828;7.872;2022-08-07T01:45:51;160764.25;;;9.82
66602;BMP280;53459;51.828;7.872;2022-08-07T01:48:17;160782.69;;;9.89
66602;BMP280;53459;51.828;7.872;2022-08-07T01:50:46;160781.41;;;9.88
66602;BMP280;53459;51.828;7.872;2022-08-07T01:53:13;160789.31;;;9.91
66602;BMP280;53459;51.828;7.872;2022-08-07T01:55:44;160698.38;;;9.57
66602;BMP280;53459;51.828;7.872;2022-08-07T01:58:13;160679.94;;;9.50
66602;BMP280;53459;51.828;7.872;2022-08-07T02:00:40;160653.59;;;9.40
66602;BMP280;53459;51.828;7.872;2022-08-07T02:03:10;160643.09;;;9.36
66602;BMP280;53459;51.828;7.872;2022-08-07T02:05:45;160664.13;;;9.44
66602;BMP280;53459;51.828;7.872;2022-08-07T02:08:15;160660.19;;;9.42
66602;BMP280;53459;51.828;7.872;2022-08-07T02:10:42;160668.13;;;9.45
66602;BMP280;53459;51.828;7.872;2022-08-07T02:13:09;160662.84;;;9.43
66602;BMP280;53459;51.828;7.872;2022-08-07T02:15:38;160649.66;;;9.38
66602;BMP280;53459;51.828;7.872;2022-08-07T02:18:05;160624.66;;;9.29
66602;BMP280;53459;51.828;7.872;2022-08-07T02:20:34;160619.38;;;9.27
66602;BMP280;53459;51.828;7.872;2022-08-07T02:23:02;160622.00;;;9.28
66602;BMP280;53459;51.828;7.872;2022-08-07T02:25:30;160652.31;;;9.39
66602;BMP280;53459;51.828;7.872;2022-08-07T02:27:58;160648.31;;;9.38
66602;BMP280;53459;51.828;7.872;2022-08-07T02:30:25;160660.19;;;9.42
66602;BMP280;53459;51.828;7.872;2022-08-07T02:32:52;160670.69;;;9.46
66602;BMP280;53459;51.828;7.872;2022-08-07T02:35:18;160658.88;;;9.42
66602;BMP280;53459;51.828;7.872;2022-08-07T02:37:45;160643.09;;;9.36
66602;BMP280;53459;51.828;7.872;2022-08-07T02:40:12;160611.44;;;9.24
66602;BMP280;53459;51.828;7.872;2022-08-07T02:42:38;160628.56;;;9.31
66602;BMP280;53459;51.828;7.872;2022-08-07T02:45:07;160624.66;;;9.29
66602;BMP280;53459;51.828;7.872;2022-08-07T02:47:34;160635.16;;;9.33
66602;BMP280;53459;51.828;7.872;2022-08-07T02:50:01;160632.53;;;9.32
66602;BMP280;53459;51.828;7.872;2022-08-07T02:52:44;160591.69;;;9.17
66602;BMP280;53459;51.828;7.872;2022-08-07T02:55:14;160595.63;;;9.18
66602;BMP280;53459;51.828;7.872;2022-08-07T02:57:42;160616.72;;;9.26
66602;BMP280;53459;51.828;7.872;2022-08-07T03:02:59;160636.47;;;9.34
66602;BMP280;53459;51.828;7.872;2022-08-07T03:05:25;160631.22;;;9.32
66602;BMP280;53459;51.828;7.872;2022-08-07T03:07:53;160627.28;;;9.30
66602;BMP280;53459;51.828;7.872;2022-08-07T03:10:20;160608.84;;;9.23
66602;BMP280;53459;51.828;7.872;2022-08-07T03:12:48;160591.69;;;9.17
66602;BMP280;53459;51.828;7.872;2022-08-07T03:15:15;160590.41;;;9.16
66602;BMP280;53459;51.828;7.872;2022-08-07T03:17:41;160553.50;;;9.02
66602;BMP280;53459;51.828;7.872;2022-08-07T03:20:07;160545.59;;;8.99
66602;BMP280;53459;51.828;7.872;2022-08-07T03:22:34;160562.75;;;9.06
66602;BMP280;53459;51.828;7.872;2022-08-07T03:25:00;160569.31;;;9.08
66602;BMP280;53459;51.828;7.872;2022-08-07T03:27:27;160567.97;;;9.08
66602;BMP280;53459;51.828;7.872;2022-08-07T03:29:54;160564.03;;;9.06
66602;BMP280;53459;51.828;7.872;2022-08-07T03:32:23;160550.88;;;9.01
66602;BMP280;53459;51.828;7.872;2022-08-07T03:34:52;160537.72;;;8.96
66602;BMP280;53459;51.828;7.872;2022-08-07T03:37:18;160528.50;;;8.93
66602;BMP280;53459;51.828;7.872;2022-08-07T03:39:45;160487.69;;;8.77
66602;BMP280;53459;51.828;7.872;2022-08-07T03:42:13;160460.03;;;8.67
66602;BMP280;53459;51.828;7.872;2022-08-07T03:44:40;160453.44;;;8.65
66602;BMP280;53459;51.828;7.872;2022-08-07T03:47:06;160461.31;;;8.67
66602;BMP280;53459;51.828;7.872;2022-08-07T03:49:33;160466.63;;;8.69
66602;BMP280;53459;51.828;7.872;2022-08-07T03:52:00;160462.66;;;8.68
66602;BMP280;53459;51.828;7.872;2022-08-07T03:54:26;160477.13;;;8.73
66602;BMP280;53459;51.828;7.872;2022-08-07T03:56:53;160470.53;;;8.71
66602;BMP280;53459;51.828;7.872;2022-08-07T03:59:19;160453.44;;;8.65
66602;BMP280;53459;51.828;7.872;2022-08-07T04:01:45;160456.09;;;8.66
66602;BMP280;53459;51.828;7.872;2022-08-07T04:04:15;160461.31;;;8.67
66602;BMP280;53459;51.828;7.872;2022-08-07T04:06:41;160471.91;;;8.71
66602;BMP280;53459;51.828;7.872;2022-08-07T04:09:08;160478.47;;;8.74
66602;BMP280;53459;51.828;7.872;2022-08-07T04:11:35;160477.13;;;8.73
66602;BMP280;53459;51.828;7.872;2022-08-07T04:14:01;160535.09;;;8.95
66602;BMP280;53459;51.828;7.872;2022-08-07T04:16:28;160545.59;;;8.99
66602;BMP280;53459;51.828;7.872;2022-08-07T04:18:53;160494.25;;;8.80
66602;BMP280;53459;51.828;7.872;2022-08-07T04:21:19;160485.03;;;8.76
66602;BMP280;53459;51.828;7.872;2022-08-07T04:23:46;160454.75;;;8.65
66602;BMP280;53459;51.828;7.872;2022-08-07T04:26:12;160462.66;;;8.68
66602;BMP280;53459;51.828;7.872;2022-08-07T04:28:42;160449.47;;;8.63
66602;BMP280;53459;51.828;7.872;2022-08-07T04:31:09;160471.91;;;8.71
66602;BMP280;53459;51.828;7.872;2022-08-07T04:33:38;160477.13;;;8.73
66602;BMP280;53459;51.828;7.872;2022-08-07T04:36:07;160487.69;;;8.77
66602;BMP280;53459;51.828;7.872;2022-08-07T04:38:34;160512.69;;;8.87
66602;BMP280;53459;51.828;7.872;2022-08-07T04:41:00;160511.34;;;8.86
66602;BMP280;53459;51.828;7.872;2022-08-07T04:43:52;160523.22;;;8.91
66602;BMP280;53459;51.828;7.872;2022-08-07T04:55:00;160599.63;;;9.20
66602;BMP280;53459;51.828;7.872;2022-08-07T05:00:20;160657.53;;;9.41
66602;BMP280;53459;51.828;7.872;2022-08-07T05:03:05;160681.28;;;9.50
66602;BMP280;53459;51.828;7.872;2022-08-07T05:05:43;160706.31;;;9.60
66602;BMP280;53459;51.828;7.872;2022-08-07T05:10:57;160776.09;;;9.86
66602;BMP280;53459;51.828;7.872;2022-08-07T05:13:30;160811.78;;;10.00
66602;BMP280;53459;51.828;7.872;2022-08-07T05:16:05;160838.09;;;10.10
66602;BMP280;53459;51.828;7.872;2022-08-07T05:19:36;160881.59;;;10.26
66602;BMP280;53459;51.828;7.872;2022-08-07T05:22:03;160898.75;;;10.32
66602;BMP280;53459;51.828;7.872;2022-08-07T05:24:30;160909.28;;;10.36
66602;BMP280;53459;51.828;7.872;2022-08-07T05:26:57;160936.97;;;10.47
66602;BMP280;53459;51.828;7.872;2022-08-07T05:29:25;160972.56;;;10.60
66602;BMP280;53459;51.828;7.872;2022-08-07T05:31:52;161000.25;;;10.71
66602;BMP280;53459;51.828;7.872;2022-08-07T05:34:19;161035.88;;;10.84
66602;BMP280;53459;51.828;7.872;2022-08-07T05:36:50;161043.75;;;10.87
66602;BMP280;53459;51.828;7.872;2022-08-07T05:39:17;161067.50;;;10.96
66602;BMP280;53459;51.828;7.872;2022-08-07T05:41:44;161100.44;;;11.08
66602;BMP280;53459;51.828;7.872;2022-08-07T05:44:12;161120.28;;;11.16
66602;BMP280;53459;51.828;7.872;2022-08-07T05:46:39;161174.34;;;11.36
66602;BMP280;53459;51.828;7.872;2022-08-07T05:49:07;161194.09;;;11.44
66602;BMP280;53459;51.828;7.872;2022-08-07T05:51:33;161241.69;;;11.61
66602;BMP280;53459;51.828;7.872;2022-08-07T05:54:00;161269.34;;;11.72
66602;BMP280;53459;51.828;7.872;2022-08-07T05:56:27;161308.94;;;11.87
66602;BMP280;53459;51.828;7.872;2022-08-07T06:00:17;161320.84;;;11.91
66602;BMP280;53459;51.828;7.872;2022-08-07T06:02:47;161376.28;;;12.12
66602;BMP280;53459;51.828;7.872;2022-08-07T06:05:14;161415.84;;;12.27
66602;BMP280;53459;51.828;7.872;2022-08-07T06:07:40;161476.59;;;12.50
66602;BMP280;53459;51.828;7.872;2022-08-07T06:10:08;161518.81;;;12.66
66602;BMP280;53459;51.828;7.872;2022-08-07T06:12:35;161547.88;;;12.77
66602;BMP280;53459;51.828;7.872;2022-08-07T06:15:00;161580.94;;;12.89
66602;BMP280;53459;51.828;7.872;2022-08-07T06:17:27;161644.34;;;13.13
66602;BMP280;53459;51.828;7.872;2022-08-07T06:22:06;161664.13;;;13.20
66602;BMP280;53459;51.828;7.872;2022-08-07T06:25:19;161713.03;;;13.39
66602;BMP280;53459;51.828;7.872;2022-08-07T06:27:44;161743.38;;;13.50
66602;BMP280;53459;51.828;7.872;2022-08-07T06:30:10;161780.38;;;13.64
66602;BMP280;53459;51.828;7.872;2022-08-07T06:32:36;161830.59;;;13.83
66602;BMP280;53459;51.828;7.872;2022-08-07T06:35:02;161890.03;;;14.05
66602;BMP280;53459;51.828;7.872;2022-08-07T06:37:28;161916.56;;;14.15
66602;BMP280;53459;51.828;7.872;2022-08-07T06:39:54;161982.63;;;14.40
66602;BMP280;53459;51.828;7.872;2022-08-07T06:42:22;162009.06;;;14.50
66602;BMP280;53459;51.828;7.872;2022-08-07T06:44:49;161997.16;;;14.46
66602;BMP280;53459;51.828;7.872;2022-08-07T06:47:16;162038.16;;;14.61
66602;BMP280;53459;51.828;7.872;2022-08-07T06:49:42;162077.81;;;14.76
66602;BMP280;53459;51.828;7.872;2022-08-07T06:52:10;162101.63;;;14.85
66602;BMP280;53459;51.828;7.872;2022-08-07T06:54:38;162145.25;;;15.01
66602;BMP280;53459;51.828;7.872;2022-08-07T06:57:08;162187.56;;;15.17
66602;BMP280;53459;51.828;7.872;2022-08-07T06:59:41;162194.16;;;15.20
66602;BMP280;53459;51.828;7.872;2022-08-07T07:02:15;162269.66;;;15.48
66602;BMP280;53459;51.828;7.872;2022-08-07T07:04:45;162259.03;;;15.44
66602;BMP280;53459;51.828;7.872;2022-08-07T07:07:12;162317.25;;;15.66
66602;BMP280;53459;51.828;7.872;2022-08-07T07:09:44;162362.22;;;15.83
66602;BMP280;53459;51.828;7.872;2022-08-07T07:15:16;162444.25;;;16.13
66602;BMP280;53459;51.828;7.872;2022-08-07T07:20:45;162499.91;;;16.34
66602;BMP280;53459;51.828;7.872;2022-08-07T07:23:12;162514.50;;;16.40
66602;BMP280;53459;51.828;7.872;2022-08-07T07:25:40;162543.59;;;16.51
66602;BMP280;53459;51.828;7.872;2022-08-07T07:28:47;162587.28;;;16.67
66602;BMP280;53459;51.828;7.872;2022-08-07T07:31:27;162616.41;;;16.78
66602;BMP280;53459;51.828;7.872;2022-08-07T07:34:15;162619.06;;;16.79
66602;BMP280;53459;51.828;7.872;2022-08-07T07:36:43;162634.94;;;16.85
66602;BMP280;53459;51.828;7.872;2022-08-07T07:39:10;162646.84;;;16.89
66602;BMP280;53459;51.828;7.872;2022-08-07T07:41:38;162677.31;;;17.01
66602;BMP280;53459;51.828;7.872;2022-08-07T07:46:36;162730.31;;;17.21
66602;BMP280;53459;51.828;7.872;2022-08-07T07:49:05;162783.34;;;17.41
66602;BMP280;53459;51.828;7.872;2022-08-07T07:51:33;162823.03;;;17.55
66602;BMP280;53459;51.828;7.872;2022-08-07T07:54:00;162844.25;;;17.63
66602;BMP280;53459;51.828;7.872;2022-08-07T07:56:28;162854.81;;;17.67
66602;BMP280;53459;51.828;7.872;2022-08-07T07:58:58;162873.38;;;17.74
66602;BMP280;53459;51.828;7.872;2022-08-07T08:01:25;162911.84;;;17.89
66602;BMP280;53459;51.828;7.872;2022-08-07T08:03:54;162963.47;;;18.08
66602;BMP280;53459;51.828;7.872;2022-08-07T08:06:23;162992.63;;;18.19
66602;BMP280;53459;51.828;7.872;2022-08-07T08:08:51;163040.41;;;18.37
66602;BMP280;53459;51.828;7.872;2022-08-07T08:11:17;163041.72;;;18.37
66602;BMP280;53459;51.828;7.872;2022-08-07T08:13:46;163096.03;;;18.58
66602;BMP280;53459;51.828;7.872;2022-08-07T08:16:14;163077.47;;;18.51
66602;BMP280;53459;51.828;7.872;2022-08-07T08:18:42;163090.78;;;18.56
66602;BMP280;53459;51.828;7.872;2022-08-07T08:21:09;163149.06;;;18.78
66602;BMP280;53459;51.828;7.872;2022-08-07T08:24:00;163175.59;;;18.88
66602;BMP280;53459;51.828;7.872;2022-08-07T08:26:45;163175.59;;;18.88
66602;BMP280;53459;51.828;7.872;2022-08-07T08:29:31;163216.69;;;19.03
66602;BMP280;53459;51.828;7.872;2022-08-07T08:33:54;163235.31;;;19.10
66602;BMP280;53459;51.828;7.872;2022-08-07T08:39:01;163268.44;;;19.22
66602;BMP280;53459;51.828;7.872;2022-08-07T08:41:48;163358.63;;;19.56
66602;BMP280;53459;51.828;7.872;2022-08-07T08:44:29;163326.81;;;19.44
66602;BMP280;53459;51.828;7.872;2022-08-07T08:47:07;163330.78;;;19.46
66602;BMP280;53459;51.828;7.872;2022-08-07T08:52:21;163420.97;;;19.79
66602;BMP280;53459;51.828;7.872;2022-08-07T08:55:15;163385.19;;;19.66
66602;BMP280;53459;51.828;7.872;2022-08-07T08:57:55;163519.19;;;20.16
66602;BMP280;53459;51.828;7.872;2022-08-07T09:00:25;163655.88;;;20.67
66602;BMP280;53459;51.828;7.872;2022-08-07T09:02:59;164011.81;;;22.00
66602;BMP280;53459;51.828;7.872;2022-08-07T09:05:47;163762.13;;;21.07
66602;BMP280;53459;51.828;7.872;2022-08-07T09:13:40;164568.84;;;24.09
66602;BMP280;53459;51.828;7.872;2022-08-07T09:16:25;164542.25;;;23.99
66602;BMP280;53459;51.828;7.872;2022-08-07T09:20:00;164393.31;;;23.43
66602;BMP280;53459;51.828;7.872;2022-08-07T09:25:12;163969.34;;;21.85
66602;BMP280;53459;51.828;7.872;2022-08-07T09:28:07;163889.63;;;21.55
66602;BMP280;53459;51.828;7.872;2022-08-07T09:36:15;164050.31;;;22.15
66602;BMP280;53459;51.828;7.872;2022-08-07T09:38:53;164123.47;;;22.42
66602;BMP280;53459;51.828;7.872;2022-08-07T09:43:06;164120.81;;;22.41
66602;BMP280;53459;51.828;7.872;2022-08-07T09:50:22;165251.75;;;26.63
66602;BMP280;53459;51.828;7.872;2022-08-07T09:52:53;146881.22;;;29.81
66602;BMP280;53459;51.828;7.872;2022-08-07T09:56:38;95506.88;;;33.74
66602;BMP280;53459;51.828;7.872;2022-08-07T10:13:13;165566.28;;;27.81
66602;BMP280;53459;51.828;7.872;2022-08-07T10:15:58;153298.84;;;29.42
66602;BMP280;53459;51.828;7.872;2022-08-07T10:40:46;111398.41;;;32.39
66602;BMP280;53459;51.828;7.872;2022-08-07T10:43:55;121664.63;;;31.59
66602;BMP280;53459;51.828;7.872;2022-08-07T10:46:18;165568.94;;;27.82
66602;BMP280;53459;51.828;7.872;2022-08-07T10:54:12;127689.31;;;31.13
66602;BMP280;53459;51.828;7.872;2022-08-07T10:56:48;159656.41;;;29.04
66602;BMP280;53459;51.828;7.872;2022-08-07T10:59:37;165518.31;;;27.63
66602;BMP280;53459;51.828;7.872;2022-08-07T11:02:15;151155.78;;;29.53
66602;BMP280;53459;51.828;7.872;2022-08-07T11:05:07;165355.72;;;27.02
66602;BMP280;53459;51.828;7.872;2022-08-07T11:07:42;124850.41;;;31.33
66602;BMP280;53459;51.828;7.872;2022-08-07T11:10:28;164248.84;;;28.62
66602;BMP280;53459;51.828;7.872;2022-08-07T11:13:19;153647.47;;;29.36
66602;BMP280;53459;51.828;7.872;2022-08-07T11:15:49;140825.88;;;30.19
66602;BMP280;53459;51.828;7.872;2022-08-07T11:18:30;165393.00;;;27.16
66602;BMP280;53459;51.828;7.872;2022-08-07T11:21:23;117761.16;;;31.85
66602;BMP280;53459;51.828;7.872;2022-08-07T11:25:22;93386.28;;;33.90
66602;BMP280;53459;51.828;7.872;2022-08-07T11:28:00;165433.00;;;27.31
66602;BMP280;53459;51.828;7.872;2022-08-07T11:30:33;126264.72;;;31.21
66602;BMP280;53459;51.828;7.872;2022-08-07T11:33:27;112453.28;;;32.27
66602;BMP280;53459;51.828;7.872;2022-08-07T11:36:15;141541.31;;;30.16
66602;BMP280;53459;51.828;7.872;2022-08-07T11:38:51;157744.72;;;29.12
66602;BMP280;53459;51.828;7.872;2022-08-07T11:41:22;133716.56;;;30.67
66602;BMP280;53459;51.828;7.872;2022-08-07T11:43:57;103970.84;;;32.96
66602;BMP280;53459;51.828;7.872;2022-08-07T11:46:37;116348.78;;;31.98
66602;BMP280;53459;51.828;7.872;2022-08-07T11:49:23;83870.78;;;34.76
66602;BMP280;53459;51.828;7.872;2022-08-07T11:52:25;64198.50;;;37.01
66602;BMP280;53459;51.828;7.872;2022-08-07T11:55:07;114221.38;;;32.12
66602;BMP280;53459;51.828;7.872;2022-08-07T12:00:15;58579.13;;;37.66
66602;BMP280;53459;51.828;7.872;2022-08-07T12:07:44;147946.09;;;29.73
66602;BMP280;53459;51.828;7.872;2022-08-07T12:10:18;71222.84;;;36.19
66602;BMP280;53459;51.828;7.872;2022-08-07T12:13:28;72981.78;;;36.01
66602;BMP280;53459;51.828;7.872;2022-08-07T12:15:53;69118.25;;;36.46
66602;BMP280;53459;51.828;7.872;2022-08-07T12:18:54;77890.38;;;35.38
66602;BMP280;53459;51.828;7.872;2022-08-07T12:21:36;51913.03;;;38.53
66602;BMP280;53459;51.828;7.872;2022-08-07T12:24:19;140112.72;;;30.23
66602;BMP280;53459;51.828;7.872;2022-08-07T12:27:10;125554.06;;;31.25
66602;BMP280;53459;51.828;7.872;2022-08-07T12:29:45;83874.78;;;34.79
66602;BMP280;53459;51.828;7.872;2022-08-07T12:32:20;98320.66;;;33.43
66602;BMP280;53459;51.828;7.872;2022-08-07T12:37:05;60683.28;;;37.38
66602;BMP280;53459;51.828;7.872;2022-08-07T12:39:31;76838.41;;;35.51
66602;BMP280;53459;51.828;7.872;2022-08-07T12:41:59;81054.50;;;35.04
66602;BMP280;53459;51.828;7.872;2022-08-07T12:44:34;106793.09;;;32.70
66602;BMP280;53459;51.828;7.872;2022-08-07T12:52:13;87042.91;;;34.48
66602;BMP280;53459;51.828;7.872;2022-08-07T12:54:52;77184.75;;;35.43
66602;BMP280;53459;51.828;7.872;2022-08-07T12:57:23;118464.53;;;31.77
66602;BMP280;53459;51.828;7.872;2022-08-07T12:59:52;119880.84;;;31.66
66602;BMP280;53459;51.828;7.872;2022-08-07T13:11:24;62441.34;;;37.20
66602;BMP280;53459;51.828;7.872;2022-08-07T13:14:42;68410.09;;;36.49
66602;BMP280;53459;51.828;7.872;2022-08-07T13:17:03;52611.59;;;38.40
66602;BMP280;53459;51.828;7.872;2022-08-07T13:22:18;116336.72;;;31.91
66602;BMP280;53459;51.828;7.872;2022-08-07T13:25:02;70165.50;;;36.28
66602;BMP280;53459;51.828;7.872;2022-08-07T13:27:42;76135.22;;;35.58
66602;BMP280;53459;51.828;7.872;2022-08-07T13:30:11;67706.41;;;36.56
66602;BMP280;53459;51.828;7.872;2022-08-07T13:32:51;64544.69;;;36.92
66602;BMP280;53459;51.828;7.872;2022-08-07T13:35:31;54012.25;;;38.18
66602;BMP280;53459;51.828;7.872;2022-08-07T13:38:10;135846.66;;;30.52
66602;BMP280;53459;51.828;7.872;2022-08-07T13:40:48;152926.91;;;29.38
66602;BMP280;53459;51.828;7.872;2022-08-07T13:43:19;96202.09;;;33.61
66602;BMP280;53459;51.828;7.872;2022-08-07T13:45:46;117401.97;;;31.85
66602;BMP280;53459;51.828;7.872;2022-08-07T13:48:48;121295.41;;;31.54
66602;BMP280;53459;51.828;7.872;2022-08-07T13:51:17;84221.44;;;34.72
66602;BMP280;53459;51.828;7.872;2022-08-07T13:53:51;118811.47;;;31.70
66602;BMP280;53459;51.828;7.872;2022-08-07T13:56:19;122712.06;;;31.43
66602;BMP280;53459;51.828;7.872;2022-08-07T13:58:47;115275.34;;;32.00
66602;BMP280;53459;51.828;7.872;2022-08-07T14:01:30;115279.03;;;32.02
66602;BMP280;53459;51.828;7.872;2022-08-07T14:03:57;113504.50;;;32.13
66602;BMP280;53459;51.828;7.872;2022-08-07T14:06:31;82460.94;;;34.89
66602;BMP280;53459;51.828;7.872;2022-08-07T14:08:58;132288.69;;;30.74
66602;BMP280;53459;51.828;7.872;2022-08-07T14:12:49;88089.94;;;34.31
66602;BMP280;53459;51.828;7.872;2022-08-07T14:17:48;117048.44;;;31.88
66602;BMP280;53459;51.828;7.872;2022-08-07T14:20:19;118815.28;;;31.72
66602;BMP280;53459;51.828;7.872;2022-08-07T14:22:51;134061.00;;;30.60
66602;BMP280;53459;51.828;7.872;2022-08-07T14:25:23;119167.94;;;31.69
66602;BMP280;53459;51.828;7.872;2022-08-07T14:27:51;151495.91;;;29.44
66602;BMP280;53459;51.828;7.872;2022-08-07T14:30:17;110322.41;;;32.39
66602;BMP280;53459;51.828;7.872;2022-08-07T14:32:55;127319.13;;;31.08
66602;BMP280;53459;51.828;7.872;2022-08-07T14:35:23;139039.88;;;30.27
66602;BMP280;53459;51.828;7.872;2022-08-07T14:37:51;125191.22;;;31.24
66602;BMP280;53459;51.828;7.872;2022-08-07T14:40:20;142953.09;;;30.02
66602;BMP280;53459;51.828;7.872;2022-08-07T14:42:59;161862.03;;;28.79
66602;BMP280;53459;51.828;7.872;2022-08-07T14:45:29;145080.66;;;29.84
66602;BMP280;53459;51.828;7.872;2022-08-07T14:47:56;165552.97;;;27.76
66602;BMP280;53459;51.828;7.872;2022-08-07T14:50:23;165640.91;;;28.08
66602;BMP280;53459;51.828;7.872;2022-08-07T14:52:51;141526.59;;;30.10
66602;BMP280;53459;51.828;7.872;2022-08-07T14:55:19;126961.25;;;31.09
66602;BMP280;53459;51.828;7.872;2022-08-07T14:57:48;103254.66;;;32.96
66602;BMP280;53459;51.828;7.872;2022-08-07T15:01:32;131219.31;;;30.79
66602;BMP280;53459;51.828;7.872;2022-08-07T15:04:00;112443.41;;;32.21
66602;BMP280;53459;51.828;7.872;2022-08-07T15:06:29;91263.31;;;34.03
66602;BMP280;53459;51.828;7.872;2022-08-07T15:09:42;89852.19;;;34.15
66602;BMP280;53459;51.828;7.872;2022-08-07T15:12:16;98671.31;;;33.39
66602;BMP280;53459;51.828;7.872;2022-08-07T15:14:50;68057.72;;;36.52
66602;BMP280;53459;51.828;7.872;2022-08-07T15:17:19;107143.78;;;32.66
66602;BMP280;53459;51.828;7.872;2022-08-07T15:20:34;128382.78;;;31.00
66602;BMP280;53459;51.828;7.872;2022-08-07T15:23:02;150780.53;;;29.48
66602;BMP280;53459;51.828;7.872;2022-08-07T15:25:37;150065.25;;;29.51
66602;BMP280;53459;51.828;7.872;2022-08-07T15:28:06;129448.53;;;30.93
66602;BMP280;53459;51.828;7.872;2022-08-07T15:30:33;142234.09;;;30.03
66602;BMP280;53459;51.828;7.872;2022-08-07T15:32:59;138677.88;;;30.27
66602;BMP280;53459;51.828;7.872;2022-08-07T15:36:29;149002.69;;;29.61
66602;BMP280;53459;51.828;7.872;2022-08-07T15:39:24;165600.91;;;27.93
66602;BMP280;53459;51.828;7.872;2022-08-07T15:42:02;165662.19;;;28.16
66602;BMP280;53459;51.828;7.872;2022-08-07T15:44:44;164009.91;;;28.58
66602;BMP280;53459;51.828;7.872;2022-08-07T15:47:10;142231.84;;;30.02
66602;BMP280;53459;51.828;7.872;2022-08-07T15:49:38;107491.03;;;32.59
66602;BMP280;53459;51.828;7.872;2022-08-07T15:52:08;151493.47;;;29.43
66602;BMP280;53459;51.828;7.872;2022-08-07T15:54:39;117039.09;;;31.83
66602;BMP280;53459;51.828;7.872;2022-08-07T15:57:10;125898.78;;;31.18
66602;BMP280;53459;51.828;7.872;2022-08-07T15:59:38;140458.03;;;30.16
