sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2022-08-07T00:00:26;25.98;53.00
73780;SHT30;62093;37.614;15.072;2022-08-07T00:02:53;25.97;53.09
73780;SHT30;62093;37.614;15.072;2022-08-07T00:05:23;25.96;53.03
73780;SHT30;62093;37.614;15.072;2022-08-07T00:07:51;25.96;53.10
73780;SHT30;62093;37.614;15.072;2022-08-07T00:10:17;25.93;53.05
73780;SHT30;62093;37.614;15.072;2022-08-07T00:12:43;25.96;53.18
73780;SHT30;62093;37.614;15.072;2022-08-07T00:15:09;25.93;53.09
73780;SHT30;62093;37.614;15.072;2022-08-07T00:17:35;25.94;53.11
73780;SHT30;62093;37.614;15.072;2022-08-07T00:20:03;25.91;53.14
73780;SHT30;62093;37.614;15.072;2022-08-07T00:22:30;25.93;53.19
73780;SHT30;62093;37.614;15.072;2022-08-07T00:24:55;25.91;53.22
73780;SHT30;62093;37.614;15.072;2022-08-07T00:27:21;25.93;53.28
73780;SHT30;62093;37.614;15.072;2022-08-07T00:29:47;25.91;53.26
73780;SHT30;62093;37.614;15.072;2022-08-07T00:32:13;25.91;53.22
73780;SHT30;62093;37.614;15.072;2022-08-07T00:34:39;25.90;53.18
73780;SHT30;62093;37.614;15.072;2022-08-07T00:37:05;25.88;53.26
73780;SHT30;62093;37.614;15.072;2022-08-07T00:39:34;25.87;53.30
73780;SHT30;62093;37.614;15.072;2022-08-07T00:42:00;25.88;53.20
73780;SHT30;62093;37.614;15.072;2022-08-07T00:44:26;25.88;53.29
73780;SHT30;62093;37.614;15.072;2022-08-07T00:46:52;25.87;53.37
73780;SHT30;62093;37.614;15.072;2022-08-07T00:49:18;25.87;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T00:51:44;25.87;53.43
73780;SHT30;62093;37.614;15.072;2022-08-07T00:54:10;25.86;53.40
73780;SHT30;62093;37.614;15.072;2022-08-07T00:56:39;25.84;53.34
73780;SHT30;62093;37.614;15.072;2022-08-07T00:59:05;25.86;53.49
73780;SHT30;62093;37.614;15.072;2022-08-07T01:01:32;25.84;53.39
73780;SHT30;62093;37.614;15.072;2022-08-07T01:03:58;25.84;53.40
73780;SHT30;62093;37.614;15.072;2022-08-07T01:06:26;25.83;53.33
73780;SHT30;62093;37.614;15.072;2022-08-07T01:08:52;25.84;53.48
73780;SHT30;62093;37.614;15.072;2022-08-07T01:11:18;25.84;53.20
73780;SHT30;62093;37.614;15.072;2022-08-07T01:13:44;25.84;53.47
73780;SHT30;62093;37.614;15.072;2022-08-07T01:16:10;25.83;53.39
73780;SHT30;62093;37.614;15.072;2022-08-07T01:18:36;25.83;53.25
73780;SHT30;62093;37.614;15.072;2022-08-07T01:21:12;25.80;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T01:23:41;25.81;53.34
73780;SHT30;62093;37.614;15.072;2022-08-07T01:26:13;25.81;53.51
73780;SHT30;62093;37.614;15.072;2022-08-07T01:28:49;25.80;53.39
73780;SHT30;62093;37.614;15.072;2022-08-07T01:31:26;25.80;53.41
73780;SHT30;62093;37.614;15.072;2022-08-07T01:34:00;25.77;53.45
73780;SHT30;62093;37.614;15.072;2022-08-07T01:36:33;25.80;53.44
73780;SHT30;62093;37.614;15.072;2022-08-07T01:39:02;25.78;53.58
73780;SHT30;62093;37.614;15.072;2022-08-07T01:41:28;25.77;53.33
73780;SHT30;62093;37.614;15.072;2022-08-07T01:43:59;25.77;53.46
73780;SHT30;62093;37.614;15.072;2022-08-07T01:46:25;25.77;53.48
73780;SHT30;62093;37.614;15.072;2022-08-07T01:48:51;25.78;53.24
73780;SHT30;62093;37.614;15.072;2022-08-07T01:51:23;25.76;53.59
73780;SHT30;62093;37.614;15.072;2022-08-07T01:53:54;25.74;53.28
73780;SHT30;62093;37.614;15.072;2022-08-07T01:56:35;25.77;53.45
73780;SHT30;62093;37.614;15.072;2022-08-07T01:59:08;25.74;53.21
73780;SHT30;62093;37.614;15.072;2022-08-07T02:01:39;25.74;53.52
73780;SHT30;62093;37.614;15.072;2022-08-07T02:04:09;25.76;53.52
73780;SHT30;62093;37.614;15.072;2022-08-07T02:06:38;25.74;53.45
73780;SHT30;62093;37.614;15.072;2022-08-07T02:09:08;25.73;53.30
73780;SHT30;62093;37.614;15.072;2022-08-07T02:11:38;25.73;53.68
73780;SHT30;62093;37.614;15.072;2022-08-07T02:14:08;25.73;53.63
73780;SHT30;62093;37.614;15.072;2022-08-07T02:16:36;25.70;53.53
73780;SHT30;62093;37.614;15.072;2022-08-07T02:19:05;25.71;53.71
73780;SHT30;62093;37.614;15.072;2022-08-07T02:21:35;25.70;53.77
73780;SHT30;62093;37.614;15.072;2022-08-07T02:24:03;25.70;53.63
73780;SHT30;62093;37.614;15.072;2022-08-07T02:26:32;25.69;53.77
73780;SHT30;62093;37.614;15.072;2022-08-07T02:29:04;25.69;53.51
73780;SHT30;62093;37.614;15.072;2022-08-07T02:31:31;25.69;53.78
73780;SHT30;62093;37.614;15.072;2022-08-07T02:33:59;25.70;53.67
73780;SHT30;62093;37.614;15.072;2022-08-07T02:36:27;25.67;53.69
73780;SHT30;62093;37.614;15.072;2022-08-07T02:38:59;25.69;53.51
73780;SHT30;62093;37.614;15.072;2022-08-07T02:41:28;25.67;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T02:43:56;25.66;53.40
73780;SHT30;62093;37.614;15.072;2022-08-07T02:46:25;25.67;53.65
73780;SHT30;62093;37.614;15.072;2022-08-07T02:48:54;25.67;53.55
73780;SHT30;62093;37.614;15.072;2022-08-07T02:51:23;25.65;53.41
73780;SHT30;62093;37.614;15.072;2022-08-07T02:53:50;25.65;53.58
73780;SHT30;62093;37.614;15.072;2022-08-07T02:56:21;25.65;53.65
73780;SHT30;62093;37.614;15.072;2022-08-07T02:58:52;25.63;53.64
73780;SHT30;62093;37.614;15.072;2022-08-07T03:01:19;25.66;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T03:03:48;25.63;53.54
73780;SHT30;62093;37.614;15.072;2022-08-07T03:06:17;25.62;53.58
73780;SHT30;62093;37.614;15.072;2022-08-07T03:08:45;25.63;53.49
73780;SHT30;62093;37.614;15.072;2022-08-07T03:11:11;25.63;53.69
73780;SHT30;62093;37.614;15.072;2022-08-07T03:13:41;25.63;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T03:16:09;25.60;53.80
73780;SHT30;62093;37.614;15.072;2022-08-07T03:18:36;25.63;53.78
73780;SHT30;62093;37.614;15.072;2022-08-07T03:21:05;25.63;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T03:23:32;25.63;54.01
73780;SHT30;62093;37.614;15.072;2022-08-07T03:26:00;25.59;53.75
73780;SHT30;62093;37.614;15.072;2022-08-07T03:28:32;25.63;53.91
73780;SHT30;62093;37.614;15.072;2022-08-07T03:31:02;25.59;53.76
73780;SHT30;62093;37.614;15.072;2022-08-07T03:33:54;25.59;53.86
73780;SHT30;62093;37.614;15.072;2022-08-07T03:36:23;25.60;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T03:38:51;25.57;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T03:41:18;25.62;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T03:43:44;25.57;53.90
73780;SHT30;62093;37.614;15.072;2022-08-07T03:46:12;25.56;53.64
73780;SHT30;62093;37.614;15.072;2022-08-07T03:48:39;25.57;53.68
73780;SHT30;62093;37.614;15.072;2022-08-07T03:51:05;25.57;53.81
73780;SHT30;62093;37.614;15.072;2022-08-07T03:53:37;25.54;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T03:56:05;25.56;53.59
73780;SHT30;62093;37.614;15.072;2022-08-07T03:58:35;25.53;53.81
73780;SHT30;62093;37.614;15.072;2022-08-07T04:01:02;25.54;53.82
73780;SHT30;62093;37.614;15.072;2022-08-07T04:03:31;25.57;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T04:05:58;25.51;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T04:08:24;25.50;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T04:10:51;25.50;54.03
73780;SHT30;62093;37.614;15.072;2022-08-07T04:13:20;25.51;53.99
73780;SHT30;62093;37.614;15.072;2022-08-07T04:15:47;25.51;54.07
73780;SHT30;62093;37.614;15.072;2022-08-07T04:18:13;25.51;53.71
73780;SHT30;62093;37.614;15.072;2022-08-07T04:20:42;25.50;53.83
73780;SHT30;62093;37.614;15.072;2022-08-07T04:23:09;25.51;53.98
73780;SHT30;62093;37.614;15.072;2022-08-07T04:25:39;25.47;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T04:28:08;25.49;53.77
73780;SHT30;62093;37.614;15.072;2022-08-07T04:30:38;25.51;53.74
73780;SHT30;62093;37.614;15.072;2022-08-07T04:33:10;25.50;53.80
73780;SHT30;62093;37.614;15.072;2022-08-07T04:35:43;25.49;53.75
73780;SHT30;62093;37.614;15.072;2022-08-07T04:38:13;25.50;54.01
73780;SHT30;62093;37.614;15.072;2022-08-07T04:40:44;25.50;54.07
73780;SHT30;62093;37.614;15.072;2022-08-07T04:43:13;25.50;53.99
73780;SHT30;62093;37.614;15.072;2022-08-07T04:45:58;25.50;53.97
73780;SHT30;62093;37.614;15.072;2022-08-07T04:51:18;25.49;54.11
73780;SHT30;62093;37.614;15.072;2022-08-07T04:54:15;25.49;54.22
73780;SHT30;62093;37.614;15.072;2022-08-07T04:57:05;25.47;54.00
73780;SHT30;62093;37.614;15.072;2022-08-07T05:02:09;25.49;54.02
73780;SHT30;62093;37.614;15.072;2022-08-07T05:04:59;25.49;54.12
73780;SHT30;62093;37.614;15.072;2022-08-07T05:07:50;25.49;54.11
73780;SHT30;62093;37.614;15.072;2022-08-07T05:10:38;25.51;54.10
73780;SHT30;62093;37.614;15.072;2022-08-07T05:13:18;25.50;54.15
73780;SHT30;62093;37.614;15.072;2022-08-07T05:15:49;25.50;54.00
73780;SHT30;62093;37.614;15.072;2022-08-07T05:18:24;25.54;53.96
73780;SHT30;62093;37.614;15.072;2022-08-07T05:21:11;25.53;53.95
73780;SHT30;62093;37.614;15.072;2022-08-07T05:23:52;25.54;54.08
73780;SHT30;62093;37.614;15.072;2022-08-07T05:26:21;25.53;53.94
73780;SHT30;62093;37.614;15.072;2022-08-07T05:28:52;25.54;54.02
73780;SHT30;62093;37.614;15.072;2022-08-07T05:31:28;25.53;53.95
73780;SHT30;62093;37.614;15.072;2022-08-07T05:33:56;25.54;53.87
73780;SHT30;62093;37.614;15.072;2022-08-07T05:36:23;25.56;54.03
73780;SHT30;62093;37.614;15.072;2022-08-07T05:38:52;25.53;54.04
73780;SHT30;62093;37.614;15.072;2022-08-07T05:41:20;25.54;53.95
73780;SHT30;62093;37.614;15.072;2022-08-07T05:43:51;25.57;53.97
73780;SHT30;62093;37.614;15.072;2022-08-07T05:46:19;25.56;54.04
73780;SHT30;62093;37.614;15.072;2022-08-07T05:48:47;25.59;53.99
73780;SHT30;62093;37.614;15.072;2022-08-07T05:51:14;25.60;54.00
73780;SHT30;62093;37.614;15.072;2022-08-07T05:53:40;25.60;53.97
73780;SHT30;62093;37.614;15.072;2022-08-07T05:56:08;25.62;54.00
73780;SHT30;62093;37.614;15.072;2022-08-07T05:58:42;25.60;53.98
73780;SHT30;62093;37.614;15.072;2022-08-07T06:01:11;25.62;53.96
73780;SHT30;62093;37.614;15.072;2022-08-07T06:03:53;25.62;53.85
73780;SHT30;62093;37.614;15.072;2022-08-07T06:06:20;25.63;53.92
73780;SHT30;62093;37.614;15.072;2022-08-07T06:08:50;25.63;53.89
73780;SHT30;62093;37.614;15.072;2022-08-07T06:11:16;25.63;53.91
73780;SHT30;62093;37.614;15.072;2022-08-07T06:13:42;25.65;53.96
73780;SHT30;62093;37.614;15.072;2022-08-07T06:16:08;25.66;53.85
73780;SHT30;62093;37.614;15.072;2022-08-07T06:18:36;25.67;53.80
73780;SHT30;62093;37.614;15.072;2022-08-07T06:21:03;25.69;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T06:23:31;25.67;53.89
73780;SHT30;62093;37.614;15.072;2022-08-07T06:25:58;25.67;53.81
73780;SHT30;62093;37.614;15.072;2022-08-07T06:28:25;25.70;53.82
73780;SHT30;62093;37.614;15.072;2022-08-07T06:30:51;25.70;53.78
73780;SHT30;62093;37.614;15.072;2022-08-07T06:33:18;25.70;53.76
73780;SHT30;62093;37.614;15.072;2022-08-07T06:35:46;25.71;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T06:38:13;25.74;53.73
73780;SHT30;62093;37.614;15.072;2022-08-07T06:40:44;25.74;53.71
73780;SHT30;62093;37.614;15.072;2022-08-07T06:43:11;25.73;53.71
73780;SHT30;62093;37.614;15.072;2022-08-07T06:45:51;25.76;53.68
73780;SHT30;62093;37.614;15.072;2022-08-07T06:48:17;25.77;53.66
73780;SHT30;62093;37.614;15.072;2022-08-07T06:50:46;25.76;53.63
73780;SHT30;62093;37.614;15.072;2022-08-07T06:53:14;25.74;53.67
73780;SHT30;62093;37.614;15.072;2022-08-07T06:55:41;25.77;53.71
73780;SHT30;62093;37.614;15.072;2022-08-07T06:58:10;25.76;53.77
73780;SHT30;62093;37.614;15.072;2022-08-07T07:00:55;25.77;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T07:03:23;25.77;53.87
73780;SHT30;62093;37.614;15.072;2022-08-07T07:05:49;25.77;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T07:08:15;25.78;53.83
73780;SHT30;62093;37.614;15.072;2022-08-07T07:10:42;25.76;53.87
73780;SHT30;62093;37.614;15.072;2022-08-07T07:13:17;25.80;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T07:15:47;25.81;53.90
73780;SHT30;62093;37.614;15.072;2022-08-07T07:18:29;25.80;53.87
73780;SHT30;62093;37.614;15.072;2022-08-07T07:21:03;25.81;53.90
73780;SHT30;62093;37.614;15.072;2022-08-07T07:23:31;25.78;53.92
73780;SHT30;62093;37.614;15.072;2022-08-07T07:26:03;25.80;53.93
73780;SHT30;62093;37.614;15.072;2022-08-07T07:28:58;25.80;53.88
73780;SHT30;62093;37.614;15.072;2022-08-07T07:31:30;25.80;53.90
73780;SHT30;62093;37.614;15.072;2022-08-07T07:34:00;25.78;53.92
73780;SHT30;62093;37.614;15.072;2022-08-07T07:36:29;25.83;53.94
73780;SHT30;62093;37.614;15.072;2022-08-07T07:38:56;25.81;53.96
73780;SHT30;62093;37.614;15.072;2022-08-07T07:41:23;25.83;53.93
73780;SHT30;62093;37.614;15.072;2022-08-07T07:43:51;25.83;53.89
73780;SHT30;62093;37.614;15.072;2022-08-07T07:46:19;25.84;53.89
73780;SHT30;62093;37.614;15.072;2022-08-07T07:48:48;25.83;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T07:51:16;25.84;53.84
73780;SHT30;62093;37.614;15.072;2022-08-07T07:53:44;25.84;53.82
73780;SHT30;62093;37.614;15.072;2022-08-07T07:56:12;25.87;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T07:58:39;25.86;53.82
73780;SHT30;62093;37.614;15.072;2022-08-07T08:01:07;25.87;53.82
73780;SHT30;62093;37.614;15.072;2022-08-07T08:03:35;25.87;53.75
73780;SHT30;62093;37.614;15.072;2022-08-07T08:06:01;25.86;53.79
73780;SHT30;62093;37.614;15.072;2022-08-07T08:08:29;25.88;53.80
73780;SHT30;62093;37.614;15.072;2022-08-07T08:10:59;25.88;53.78
73780;SHT30;62093;37.614;15.072;2022-08-07T08:13:26;25.87;53.75
73780;SHT30;62093;37.614;15.072;2022-08-07T08:15:52;25.88;53.78
73780;SHT30;62093;37.614;15.072;2022-08-07T08:18:21;25.91;53.73
73780;SHT30;62093;37.614;15.072;2022-08-07T08:20:47;25.90;53.73
73780;SHT30;62093;37.614;15.072;2022-08-07T08:23:16;25.91;53.72
73780;SHT30;62093;37.614;15.072;2022-08-07T08:26:03;25.93;53.69
73780;SHT30;62093;37.614;15.072;2022-08-07T08:28:49;25.94;53.67
73780;SHT30;62093;37.614;15.072;2022-08-07T08:31:20;25.96;53.63
73780;SHT30;62093;37.614;15.072;2022-08-07T08:33:47;25.96;53.62
73780;SHT30;62093;37.614;15.072;2022-08-07T08:36:17;25.94;53.62
73780;SHT30;62093;37.614;15.072;2022-08-07T08:38:46;25.96;53.63
73780;SHT30;62093;37.614;15.072;2022-08-07T08:41:40;25.94;53.59
73780;SHT30;62093;37.614;15.072;2022-08-07T08:44:29;25.96;53.54
73780;SHT30;62093;37.614;15.072;2022-08-07T08:50:10;25.98;53.48
73780;SHT30;62093;37.614;15.072;2022-08-07T08:55:34;26.01;53.46
73780;SHT30;62093;37.614;15.072;2022-08-07T08:58:12;26.00;53.39
73780;SHT30;62093;37.614;15.072;2022-08-07T09:00:43;26.02;53.49
73780;SHT30;62093;37.614;15.072;2022-08-07T09:05:57;26.05;53.41
73780;SHT30;62093;37.614;15.072;2022-08-07T09:08:38;26.04;53.31
73780;SHT30;62093;37.614;15.072;2022-08-07T09:11:23;26.07;53.34
73780;SHT30;62093;37.614;15.072;2022-08-07T09:14:06;26.08;53.34
73780;SHT30;62093;37.614;15.072;2022-08-07T09:19:34;26.10;53.28
73780;SHT30;62093;37.614;15.072;2022-08-07T09:25:09;26.08;53.20
73780;SHT30;62093;37.614;15.072;2022-08-07T09:28:02;26.13;53.20
73780;SHT30;62093;37.614;15.072;2022-08-07T09:36:17;26.14;53.10
73780;SHT30;62093;37.614;15.072;2022-08-07T09:39:02;26.17;53.08
73780;SHT30;62093;37.614;15.072;2022-08-07T09:42:00;26.18;53.05
73780;SHT30;62093;37.614;15.072;2022-08-07T09:44:54;26.20;52.97
73780;SHT30;62093;37.614;15.072;2022-08-07T09:48:01;26.20;52.98
73780;SHT30;62093;37.614;15.072;2022-08-07T09:50:53;26.22;52.96
73780;SHT30;62093;37.614;15.072;2022-08-07T09:53:21;26.24;52.79
73780;SHT30;62093;37.614;15.072;2022-08-07T09:56:32;26.28;52.81
73780;SHT30;62093;37.614;15.072;2022-08-07T10:05:34;26.29;52.67
73780;SHT30;62093;37.614;15.072;2022-08-07T10:16:54;26.32;52.59
73780;SHT30;62093;37.614;15.072;2022-08-07T10:19:40;26.32;52.59
73780;SHT30;62093;37.614;15.072;2022-08-07T10:24:49;26.32;52.52
73780;SHT30;62093;37.614;15.072;2022-08-07T10:30:12;26.35;52.55
73780;SHT30;62093;37.614;15.072;2022-08-07T10:35:18;26.34;52.54
73780;SHT30;62093;37.614;15.072;2022-08-07T10:38:05;26.35;52.51
73780;SHT30;62093;37.614;15.072;2022-08-07T10:40:44;26.35;52.54
73780;SHT30;62093;37.614;15.072;2022-08-07T10:43:23;26.37;52.46
73780;SHT30;62093;37.614;15.072;2022-08-07T10:46:03;26.38;52.40
73780;SHT30;62093;37.614;15.072;2022-08-07T10:48:48;26.41;52.38
73780;SHT30;62093;37.614;15.072;2022-08-07T10:51:36;26.41;52.34
73780;SHT30;62093;37.614;15.072;2022-08-07T10:54:12;26.38;52.41
73780;SHT30;62093;37.614;15.072;2022-08-07T10:56:43;26.42;52.37
73780;SHT30;62093;37.614;15.072;2022-08-07T11:05:04;26.42;52.30
73780;SHT30;62093;37.614;15.072;2022-08-07T11:07:41;26.41;52.31
73780;SHT30;62093;37.614;15.072;2022-08-07T11:10:33;26.42;52.30
73780;SHT30;62093;37.614;15.072;2022-08-07T11:13:13;26.44;52.24
73780;SHT30;62093;37.614;15.072;2022-08-07T11:15:41;26.45;52.23
73780;SHT30;62093;37.614;15.072;2022-08-07T11:18:25;26.45;52.24
73780;SHT30;62093;37.614;15.072;2022-08-07T11:21:10;26.44;52.22
73780;SHT30;62093;37.614;15.072;2022-08-07T11:23:56;26.42;52.29
73780;SHT30;62093;37.614;15.072;2022-08-07T11:31:52;26.38;52.33
73780;SHT30;62093;37.614;15.072;2022-08-07T11:34:45;26.41;52.33
73780;SHT30;62093;37.614;15.072;2022-08-07T11:37:43;26.41;52.31
73780;SHT30;62093;37.614;15.072;2022-08-07T11:43:22;26.38;52.36
73780;SHT30;62093;37.614;15.072;2022-08-07T11:46:09;26.38;52.37
73780;SHT30;62093;37.614;15.072;2022-08-07T11:48:40;26.38;52.39
73780;SHT30;62093;37.614;15.072;2022-08-07T12:05:37;26.37;52.48
73780;SHT30;62093;37.614;15.072;2022-08-07T12:08:26;26.38;52.52
73780;SHT30;62093;37.614;15.072;2022-08-07T12:16:10;26.37;52.54
73780;SHT30;62093;37.614;15.072;2022-08-07T12:18:50;26.35;52.51
73780;SHT30;62093;37.614;15.072;2022-08-07T12:21:43;26.37;52.54
73780;SHT30;62093;37.614;15.072;2022-08-07T12:24:30;26.37;52.54
73780;SHT30;62093;37.614;15.072;2022-08-07T12:29:55;26.35;52.48
73780;SHT30;62093;37.614;15.072;2022-08-07T12:35:09;26.37;52.51
73780;SHT30;62093;37.614;15.072;2022-08-07T12:37:37;26.38;52.55
73780;SHT30;62093;37.614;15.072;2022-08-07T12:40:06;26.39;52.53
73780;SHT30;62093;37.614;15.072;2022-08-07T12:42:33;26.42;52.50
73780;SHT30;62093;37.614;15.072;2022-08-07T12:45:10;26.41;52.53
73780;SHT30;62093;37.614;15.072;2022-08-07T12:47:56;26.39;52.47
73780;SHT30;62093;37.614;15.072;2022-08-07T12:50:53;26.39;52.58
73780;SHT30;62093;37.614;15.072;2022-08-07T12:53:33;26.37;52.56
73780;SHT30;62093;37.614;15.072;2022-08-07T12:58:34;26.37;52.65
73780;SHT30;62093;37.614;15.072;2022-08-07T13:20:43;26.39;52.61
73780;SHT30;62093;37.614;15.072;2022-08-07T13:23:18;26.42;52.58
73780;SHT30;62093;37.614;15.072;2022-08-07T13:25:53;26.38;52.62
73780;SHT30;62093;37.614;15.072;2022-08-07T13:28:26;26.41;52.61
73780;SHT30;62093;37.614;15.072;2022-08-07T13:31:01;26.38;52.58
73780;SHT30;62093;37.614;15.072;2022-08-07T13:33:54;26.38;52.68
73780;SHT30;62093;37.614;15.072;2022-08-07T13:36:33;26.34;52.70
73780;SHT30;62093;37.614;15.072;2022-08-07T13:39:09;26.35;52.75
73780;SHT30;62093;37.614;15.072;2022-08-07T13:41:41;26.34;52.72
73780;SHT30;62093;37.614;15.072;2022-08-07T13:44:09;26.32;52.78
73780;SHT30;62093;37.614;15.072;2022-08-07T13:46:45;26.37;52.79
73780;SHT30;62093;37.614;15.072;2022-08-07T13:49:16;26.34;52.80
73780;SHT30;62093;37.614;15.072;2022-08-07T13:51:45;26.35;52.82
73780;SHT30;62093;37.614;15.072;2022-08-07T13:54:14;26.35;52.90
73780;SHT30;62093;37.614;15.072;2022-08-07T13:56:42;26.35;52.85
73780;SHT30;62093;37.614;15.072;2022-08-07T13:59:13;26.32;52.92
73780;SHT30;62093;37.614;15.072;2022-08-07T14:01:51;26.34;52.88
73780;SHT30;62093;37.614;15.072;2022-08-07T14:04:19;26.32;52.92
73780;SHT30;62093;37.614;15.072;2022-08-07T14:06:48;26.34;52.98
73780;SHT30;62093;37.614;15.072;2022-08-07T14:09:24;26.31;52.98
73780;SHT30;62093;37.614;15.072;2022-08-07T14:11:56;26.29;53.06
73780;SHT30;62093;37.614;15.072;2022-08-07T14:14:28;26.32;53.01
73780;SHT30;62093;37.614;15.072;2022-08-07T14:16:58;26.31;53.05
73780;SHT30;62093;37.614;15.072;2022-08-07T14:19:52;26.31;53.06
73780;SHT30;62093;37.614;15.072;2022-08-07T14:22:26;26.29;53.11
73780;SHT30;62093;37.614;15.072;2022-08-07T14:24:59;26.29;53.19
73780;SHT30;62093;37.614;15.072;2022-08-07T14:27:34;26.29;53.17
73780;SHT30;62093;37.614;15.072;2022-08-07T14:30:06;26.28;53.18
73780;SHT30;62093;37.614;15.072;2022-08-07T14:32:39;26.29;53.07
73780;SHT30;62093;37.614;15.072;2022-08-07T14:35:13;26.27;53.18
73780;SHT30;62093;37.614;15.072;2022-08-07T14:37:42;26.27;53.25
73780;SHT30;62093;37.614;15.072;2022-08-07T14:40:13;26.28;53.20
73780;SHT30;62093;37.614;15.072;2022-08-07T14:42:40;26.29;53.27
73780;SHT30;62093;37.614;15.072;2022-08-07T14:45:08;26.28;53.24
73780;SHT30;62093;37.614;15.072;2022-08-07T14:47:38;26.27;53.28
73780;SHT30;62093;37.614;15.072;2022-08-07T14:50:06;26.28;53.30
73780;SHT30;62093;37.614;15.072;2022-08-07T14:52:35;26.28;53.29
73780;SHT30;62093;37.614;15.072;2022-08-07T14:55:03;26.29;53.28
73780;SHT30;62093;37.614;15.072;2022-08-07T14:57:30;26.28;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T14:59:58;26.25;53.34
73780;SHT30;62093;37.614;15.072;2022-08-07T15:02:26;26.28;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T15:04:52;26.29;53.36
73780;SHT30;62093;37.614;15.072;2022-08-07T15:07:19;26.28;53.39
73780;SHT30;62093;37.614;15.072;2022-08-07T15:09:50;26.28;53.36
73780;SHT30;62093;37.614;15.072;2022-08-07T15:12:23;26.28;53.35
73780;SHT30;62093;37.614;15.072;2022-08-07T15:14:51;26.28;53.30
73780;SHT30;62093;37.614;15.072;2022-08-07T15:17:27;26.31;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T15:20:02;26.32;53.26
73780;SHT30;62093;37.614;15.072;2022-08-07T15:22:31;26.32;53.17
73780;SHT30;62093;37.614;15.072;2022-08-07T15:25:00;26.29;53.32
73780;SHT30;62093;37.614;15.072;2022-08-07T15:27:29;26.25;53.42
73780;SHT30;62093;37.614;15.072;2022-08-07T15:30:00;26.27;53.48
73780;SHT30;62093;37.614;15.072;2022-08-07T15:32:32;26.25;53.43
73780;SHT30;62093;37.614;15.072;2022-08-07T15:34:59;26.27;53.35
73780;SHT30;62093;37.614;15.072;2022-08-07T15:37:32;26.27;53.47
73780;SHT30;62093;37.614;15.072;2022-08-07T15:40:04;26.27;53.50
73780;SHT30;62093;37.614;15.072;2022-08-07T15:47:43;26.28;53.50
73780;SHT30;62093;37.614;15.072;2022-08-07T15:50:14;26.25;53.42
73780;SHT30;62093;37.614;15.072;2022-08-07T15:52:43;26.28;53.42
73780;SHT30;62093;37.614;15.072;2022-08-07T15:55:13;26.29;53.46
73780;SHT30;62093;37.614;15.072;2022-08-07T15:57:44;26.24;53.52
73780;SHT30;62093;37.614;15.072;2022-08-07T16:00:11;26.27;53.54
73780;SHT30;62093;37.614;15.072;2022-08-07T16:02:40;26.25;53.56
73780;SHT30;62093;37.614;15.072;2022-08-07T16:05:15;26.25;53.54
73780;SHT30;62093;37.614;15.072;2022-08-07T16:07:49;26.27;53.56
73780;SHT30;62093;37.614;15.072;2022-08-07T16:10:23;26.25;53.59
73780;SHT30;62093;37.614;15.072;2022-08-07T16:13:22;26.24;53.59
73780;SHT30;62093;37.614;15.072;2022-08-07T16:16:16;26.24;53.58
73780;SHT30;62093;37.614;15.072;2022-08-07T16:19:06;26.22;53.58
73780;SHT30;62093;37.614;15.072;2022-08-07T16:22:07;26.24;53.60
73780;SHT30;62093;37.614;15.072;2022-08-07T16:27:47;26.21;53.69
73780;SHT30;62093;37.614;15.072;2022-08-07T16:30:18;26.22;53.64
73780;SHT30;62093;37.614;15.072;2022-08-07T16:33:11;26.25;53.75
73780;SHT30;62093;37.614;15.072;2022-08-07T16:35:47;26.24;53.66
73780;SHT30;62093;37.614;15.072;2022-08-07T16:41:38;26.22;53.60
73780;SHT30;62093;37.614;15.072;2022-08-07T16:44:36;26.24;53.73
73780;SHT30;62093;37.614;15.072;2022-08-07T16:50:06;26.21;53.81
73780;SHT30;62093;37.614;15.072;2022-08-07T16:55:31;26.22;53.85
