sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:02:29;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:05:10;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:07:40;0.27;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:10:10;0.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:12:53;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:15:30;1.15;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:18:16;1.07;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:20:52;1.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:23:30;1.50;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:26:02;2.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:28:44;0.35;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:31:23;1.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:34:07;3.00;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:36:40;5.45;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:39:12;1.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:41:56;1.77;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:44:32;1.08;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:47:07;0.60;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:49:58;2.03;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:52:48;3.75;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:55:19;2.67;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T00:58:10;1.80;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:00:40;4.82;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:03:19;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:06:10;0.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:08:41;1.02;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:11:21;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:14:11;1.98;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:16:43;0.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:19:15;3.65;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:21:48;1.20;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:24:21;1.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:26:51;0.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:29:24;4.22;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:31:59;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:34:38;1.58;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:37:15;3.95;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:39:46;1.63;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:42:16;2.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:45:06;1.83;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:47:44;2.83;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:50:37;4.57;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:53:12;2.35;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:55:52;2.65;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T01:58:27;3.40;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:01:08;3.30;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:04:12;4.13;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:06:56;1.92;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:09:29;2.45;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:12:20;2.58;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:14:57;2.75;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:17:32;3.05;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:20:06;1.55;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:22:45;2.45;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:25:21;3.22;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:28:13;2.30;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:30:51;4.30;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:33:24;5.35;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:36:16;4.03;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:38:58;2.97;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:41:43;3.22;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:44:20;1.27;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:47:02;4.60;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:49:45;2.92;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:52:28;1.98;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:55:17;1.80;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T02:57:55;3.15;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:00:32;3.20;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:03:06;1.65;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:05:39;3.13;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:08:11;2.30;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:10:55;3.63;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:13:27;1.52;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:16:14;4.80;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:18:53;3.28;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:21:24;2.42;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:24:00;2.38;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:26:51;2.38;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:29:39;4.18;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:32:26;5.85;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:35:05;6.57;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:37:58;4.88;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:40:36;4.85;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:43:10;4.72;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:45:41;4.22;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:48:14;3.97;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:50:44;2.17;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:53:24;5.00;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:56:19;5.40;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T03:59:00;2.45;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:01:39;2.45;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:04:14;5.45;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:06:45;5.68;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:09:17;1.23;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:11:50;5.07;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:14:42;10.63;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:17:15;5.68;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:20:07;4.43;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:22:41;2.25;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:25:20;2.17;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:27:55;3.50;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:30:26;1.73;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:33:10;3.78;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:35:42;8.05;;;3.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:38:19;18.48;;;6.78;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:41:02;20.20;;;6.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:43:33;11.80;;;4.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T04:46:35;12.10;;;3.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:01:20;9.18;;;2.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:06:48;6.57;;;2.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:10:02;7.10;;;2.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:12:39;9.32;;;2.78;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:15:25;8.07;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:18:05;10.23;;;3.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:20:42;4.90;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:23:19;5.57;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:26:07;7.50;;;2.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:28:50;5.70;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:31:24;4.60;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:34:17;6.03;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:36:53;3.45;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:39:25;6.38;;;2.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:42:16;4.53;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:45:00;5.63;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:47:52;6.78;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:50:29;9.25;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:53:05;8.77;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:55:56;8.35;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T05:58:29;6.38;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:01:04;6.70;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:03:37;8.50;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:06:24;3.72;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:08:58;5.75;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:11:31;4.15;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:14:03;5.60;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:16:46;6.20;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:19:22;5.65;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:22:15;4.70;;;1.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:24:50;6.95;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:27:26;5.63;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:30:17;6.18;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:33:04;5.13;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:35:42;4.53;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:38:32;3.50;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:41:04;2.53;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:44:09;3.08;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:46:42;3.90;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:49:19;3.30;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:51:53;5.47;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:54:33;8.85;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T06:57:25;4.30;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:00:14;5.45;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:02:46;5.85;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:05:26;5.60;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:08:17;4.88;;;1.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:11:00;5.22;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:13:53;2.88;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:16:29;12.10;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:19:15;2.63;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:22:15;5.10;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:25:07;5.25;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:28:09;6.22;;;1.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:31:09;5.90;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:33:51;5.85;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:36:27;2.85;;;1.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:39:02;3.72;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:41:33;2.72;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:44:26;5.18;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:47:00;2.42;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:49:43;4.07;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:52:36;1.77;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:55:08;4.57;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T07:57:39;3.75;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:00:19;1.80;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:03:18;2.70;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:06:09;4.63;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:08:42;2.50;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:11:14;1.55;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:14:04;3.83;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:16:40;5.25;;;1.42;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:19:18;1.30;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:22:13;2.65;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:25:22;3.95;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:28:16;3.63;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:31:05;1.70;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:33:44;2.20;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:36:22;3.92;;;1.48;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:38:59;4.10;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:41:42;6.05;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:50:26;2.50;;;1.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T08:53:29;5.35;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T09:08:09;4.03;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T09:14:11;2.78;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T09:17:29;2.50;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T09:54:25;5.07;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T10:00:28;7.50;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T10:06:23;5.75;;;2.83;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T10:15:25;2.40;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T10:47:47;2.65;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T10:54:14;2.97;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:11:38;2.80;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:14:45;2.38;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:30:00;2.28;;;2.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:32:22;3.85;;;2.28;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:35:25;2.63;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:38:30;2.35;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:41:18;4.45;;;2.33;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T11:44:21;2.88;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:08:20;3.90;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:11:15;4.80;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:14:28;4.05;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:17:09;3.30;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:19:54;3.22;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:23:13;2.22;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:34:57;5.00;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:37:34;2.00;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:40:29;3.45;;;1.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:43:21;3.92;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:49:20;3.08;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:52:14;2.22;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T12:58:36;3.92;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:10:24;5.93;;;2.22;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:24:55;2.20;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:27:43;2.42;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:30:41;2.72;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:36:29;3.45;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:39:16;4.38;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:42:24;4.32;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:44:55;2.22;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:47:46;3.15;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:50:37;2.30;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:53:29;2.50;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:56:28;3.47;;;2.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T13:59:14;3.50;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:01:54;2.65;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:04:51;3.38;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:07:40;2.28;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:10:36;4.32;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:13:13;2.65;;;2.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:16:03;4.20;;;3.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:18:46;4.70;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:21:31;2.20;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:24:33;2.20;;;2.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:27:08;2.90;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:30:03;2.38;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:33:01;3.70;;;2.47;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:35:32;3.40;;;2.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:38:11;2.88;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:40:59;2.67;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:43:41;3.28;;;2.58;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:46:25;2.75;;;2.42;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:48:59;3.47;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:51:51;4.78;;;2.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:54:47;2.78;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T14:57:20;3.42;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:00:13;2.80;;;2.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:03:07;2.85;;;2.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:05:45;3.55;;;2.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:08:34;3.53;;;2.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:11:31;3.40;;;2.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:14:21;3.47;;;2.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:16:57;2.60;;;2.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:19:37;2.85;;;2.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:22:55;2.70;;;2.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:25:44;2.40;;;2.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:28:21;2.65;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:31:09;2.33;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:34:02;3.42;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:36:55;2.30;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:39:39;3.58;;;2.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:45:24;2.80;;;2.53;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:48:30;2.92;;;2.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:51:22;2.35;;;2.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:54:13;2.83;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:56:44;2.22;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T15:59:18;2.70;;;2.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:02:10;4.30;;;2.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:04:54;3.25;;;2.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:07:39;2.13;;;1.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:10:32;2.53;;;2.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:25:45;2.45;;;2.03;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:32:10;2.38;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:38:17;2.28;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T16:54:52;2.85;;;1.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:00:41;2.00;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:03:38;1.90;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:12:15;1.80;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:21:16;2.20;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:29:49;2.17;;;1.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:36:11;1.73;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:45:33;1.50;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:48:14;2.00;;;1.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:50:58;1.60;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T17:56:30;2.27;;;2.07;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:04:50;1.80;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:07:59;1.83;;;1.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:10:53;1.80;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:13:58;1.73;;;1.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:19:28;2.35;;;1.58;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:22:29;1.67;;;1.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:25:13;2.07;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:28:14;2.10;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:32:27;3.00;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:34:48;1.63;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:43:51;1.60;;;1.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:46:36;1.77;;;1.67;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T18:58:33;1.40;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T19:01:26;1.87;;;1.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-07T19:10:30;1.93;;;1.50;;
