sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:00:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:02:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:05:26;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:07:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:10:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:12:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:15:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:17:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:20:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:22:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:25:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:27:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:30:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:32:56;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:35:26;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:37:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:40:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:42:56;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:45:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:47:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:50:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:52:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:55:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T00:57:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:00:27;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:02:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:05:26;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:07:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:10:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:12:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:15:26;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:17:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:20:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:22:56;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:25:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:27:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:30:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:32:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:35:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:37:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:40:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:42:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:45:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:47:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:50:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:52:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:55:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T01:57:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:00:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:03:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:05:29;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:07:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:10:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:12:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:15:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:17:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:20:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:22:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:25:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:27:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:30:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:32:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:35:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:37:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:40:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:42:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:45:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:47:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:50:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:53:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:55:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T02:58:01;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:00:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:02:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:05:26;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:07:57;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:10:26;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:12:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:15:27;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:17:56;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:20:26;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:22:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:25:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:27:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:30:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:32:56;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:35:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:38:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:40:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:42:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:45:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:47:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:50:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:52:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:55:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T03:57:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:00:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:02:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:05:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:07:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:10:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:12:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:15:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:17:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:20:27;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:22:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:25:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:27:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:30:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:32:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:35:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:37:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:40:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:42:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:45:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:48:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:53:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:55:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T04:57:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:00:46;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:03:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:05:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:07:59;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:10:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:12:58;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:15:34;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:17:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:20:31;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:22:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:25:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:27:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:30:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:32:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:35:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:37:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:40:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:42:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:45:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:47:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:50:27;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:52:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:55:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T05:57:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:00:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:02:57;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:05:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:07:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:10:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:12:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:15:28;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:17:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:20:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:22:57;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:25:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:28:03;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:30:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:32:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:35:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:37:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:40:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:42:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:45:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:47:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:50:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:52:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:55:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T06:58:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:00:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:02:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:05:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:07:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:10:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:13:05;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:15:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:18:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:20:34;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:22:57;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:25:27;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:27:59;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:30:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:32:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:35:27;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:37:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:40:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:42:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:45:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:47:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:50:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:52:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:55:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T07:57:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:00:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:03:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:05:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:07:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:10:28;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:12:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:15:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:17:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:20:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:23:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:25:46;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:27:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:30:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:32:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:35:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:38:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:43:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:45:30;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:48:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:50:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:55:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T08:58:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:00:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:03:08;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:05:32;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:08:12;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:10:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:13:16;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:15:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:23:16;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:25:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:28:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:30:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:35:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:38:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:40:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:43:11;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:48:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:50:31;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:53:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:55:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T09:58:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:00:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:03:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:05:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:08:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:10:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:18:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:20:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:25:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:40:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:43:06;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:45:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:50:33;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T10:53:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:00:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:03:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:05:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:08:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:10:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:13:03;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:15:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:23:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:25:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:28:08;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:30:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:33:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:35:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:38:13;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:40:46;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:43:12;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:48:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:50:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T11:58:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:00:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:03:10;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:05:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:08:04;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:10:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:13:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:15:32;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:18:07;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:20:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:28:03;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:30:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:35:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:37:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:40:29;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:43:00;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:45:30;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:48:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:50:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:55:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T12:57:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:00:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:03:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:05:44;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:10:40;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:22:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:25:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:28:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:30:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:33:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:35:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:38:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:40:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:42:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:45:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:47:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:50:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:52:58;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:55:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T13:58:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:00:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:02:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:05:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:07:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:10:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:12:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:15:34;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:18:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:20:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:23:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:25:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:28:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:30:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:32:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:35:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:37:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:40:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:43:00;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:45:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-08-07T14:47:59;74;;;;
