sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:00:53;5.25;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:03:18;6.00;4.75;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:05:44;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:08:09;5.75;5.75;4.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:10:35;9.00;7.00;5.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:13:02;8.75;8.50;5.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:15:29;8.50;8.50;6.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:17:55;10.25;8.50;6.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:20:20;7.50;7.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:22:46;8.25;8.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:25:12;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:27:37;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:30:03;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:32:29;6.75;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:34:54;5.25;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:37:20;9.50;5.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:39:45;6.75;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:42:11;3.75;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:44:36;6.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:47:03;6.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:49:30;7.00;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:51:55;5.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:54:20;6.75;6.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:56:46;5.50;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T00:59:12;5.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:01:38;6.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:04:06;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:06:32;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:08:59;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:11:26;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:13:56;5.00;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:16:25;4.50;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:18:50;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:21:17;7.00;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:23:46;3.00;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:26:12;3.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:28:40;4.50;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:31:07;8.75;5.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:33:33;4.50;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:35:59;5.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:38:26;4.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:40:53;4.50;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:43:21;4.00;4.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:45:48;4.00;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:48:14;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:50:40;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:53:07;8.25;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:55:44;5.00;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T01:58:14;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:00:45;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:03:20;4.00;3.50;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:05:51;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:08:22;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:10:49;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:13:19;6.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:15:46;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:18:14;6.25;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:20:42;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:23:13;5.25;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:25:43;3.25;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:28:10;4.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:30:39;3.75;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:33:06;4.00;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:35:33;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:38:03;4.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:40:32;6.25;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:43:02;4.75;4.75;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:45:30;5.00;5.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:47:57;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:50:23;6.25;6.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:55:47;6.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T02:58:18;6.50;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:00:47;3.00;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:03:15;5.25;4.75;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:05:43;4.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:08:13;6.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:10:40;6.25;4.75;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:13:06;4.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:15:34;7.75;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:17:59;7.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:20:25;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:22:51;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:25:18;6.00;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:27:45;4.75;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:30:13;7.75;7.75;5.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:32:42;6.50;6.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:35:11;6.75;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:37:43;10.50;4.75;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:40:10;5.75;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:42:36;8.00;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:45:03;3.25;3.25;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:47:29;6.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:49:58;5.75;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:52:26;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:54:57;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:57:24;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T03:59:54;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:02:21;6.25;4.50;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:04:47;6.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:07:17;4.50;4.50;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:09:43;4.25;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:12:10;5.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:14:37;7.00;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:17:04;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:19:29;6.00;6.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:21:54;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:24:21;6.00;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:26:47;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:29:13;5.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:31:38;4.75;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:34:04;4.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:36:31;5.75;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:38:56;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:41:22;4.25;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:43:47;4.25;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:51:23;6.00;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:56:50;7.25;5.75;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T04:59:26;5.00;5.00;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:02:04;5.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:04:39;4.75;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:09:57;5.75;5.00;4.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:12:29;8.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:15:11;6.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:18:26;4.50;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:20:38;6.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:23:50;5.25;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:25:58;6.00;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:28:26;7.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:30:54;5.50;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:33:21;3.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:35:50;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:38:17;4.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:40:46;1.50;1.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:43:12;5.25;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:45:39;6.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:48:06;5.50;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:50:32;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:52:59;10.00;5.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:55:28;4.50;4.50;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T05:57:54;4.75;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:00:21;6.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:02:48;3.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:05:15;3.25;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:07:42;4.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:10:09;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:12:35;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:15:01;6.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:17:26;4.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:19:52;5.00;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:22:20;5.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:24:47;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:27:19;7.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:29:46;9.00;5.50;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:32:11;5.50;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:34:36;5.75;5.75;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:37:02;10.25;7.50;4.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:39:27;6.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:41:55;7.25;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:44:26;6.00;5.75;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:46:52;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:49:18;5.25;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:51:44;3.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:54:11;4.00;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:56:39;5.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T06:59:14;6.75;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:01:44;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:04:12;3.25;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:06:38;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:12:11;6.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:14:48;4.00;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:17:40;6.00;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:20:14;5.25;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:22:42;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:25:08;3.75;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:27:39;5.25;2.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:30:08;3.25;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:32:35;3.00;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:35:04;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:37:32;4.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:40:02;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:42:30;3.75;3.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:44:58;4.50;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:47:26;3.50;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:49:53;2.25;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:52:20;3.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:54:48;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:57:15;5.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T07:59:45;4.00;2.75;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:02:13;3.50;1.50;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:04:40;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:07:08;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:09:35;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:12:03;4.25;2.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:14:30;2.50;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:16:57;3.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:19:26;3.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:21:53;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:24:42;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:27:30;3.00;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:30:08;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:32:39;2.50;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:35:16;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:37:44;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:40:17;4.25;2.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:43:30;2.75;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:45:51;1.25;1.25;0.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:51:14;1.75;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:53:51;0.25;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T08:56:38;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:07:23;2.50;1.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:12:42;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:15:19;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:18:17;4.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:20:56;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:23:28;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:26:09;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:28:40;3.50;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:31:28;4.00;4.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:34:17;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:39:54;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:42:47;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:45:36;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:51:20;1.75;1.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:54:12;2.75;2.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T09:59:52;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:10:52;3.00;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:30:29;4.50;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:39:04;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:41:46;3.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:44:23;3.50;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:46:58;4.50;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:49:39;2.50;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:52:20;5.50;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T10:55:11;3.75;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:00:36;3.25;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:03:14;4.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:08:24;3.25;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:11:02;5.00;2.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:13:45;4.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:18:50;3.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:21:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:26:53;3.25;3.25;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:29:27;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:40:21;2.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T11:57:11;3.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:08:36;3.75;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:16:36;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:22:06;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:24:46;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:27:36;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:30:05;5.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:32:40;4.25;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:35:10;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:37:37;4.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:40:05;3.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:42:32;3.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:44:59;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:47:39;4.25;2.75;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:50:13;3.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:52:49;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T12:57:52;4.50;1.25;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:00:48;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:11:56;3.75;1.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:17:16;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:22:30;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:25:05;1.75;1.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:27:42;3.00;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:30:14;3.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:32:54;5.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:35:35;2.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:41:15;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:43:52;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:46:18;5.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:48:47;3.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:51:16;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:53:49;1.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:56:17;2.25;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T13:58:45;2.75;2.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:01:31;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:04:06;3.50;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:06:34;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:09:03;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:11:29;2.75;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:14:03;3.50;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:16:35;6.00;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:19:04;0.75;0.75;0.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:21:41;1.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:24:19;6.75;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:26:54;0.75;0.75;0.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:29:23;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:31:52;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:34:18;2.00;1.00;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:36:47;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:39:14;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:41:42;3.00;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:44:12;3.25;2.00;1.25
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:46:40;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:49:06;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:51:33;2.00;0.75;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:54:01;2.75;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:56:28;2.50;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T14:59:05;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:01:35;1.25;1.25;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:04:05;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:06:32;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:09:02;2.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:11:36;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:14:06;2.25;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:16:57;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-07T15:19:31;1.25;1.25;0.50
