sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;57113;48.680;8.890;2022-08-07T00:00:22;0.82;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:02:48;1.77;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:05:14;1.05;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:07:39;0.90;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:10:05;1.05;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:12:31;3.00;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:14:57;1.10;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:17:23;2.55;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:19:48;1.30;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:22:14;1.27;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:24:40;0.55;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:27:06;0.68;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:29:32;1.02;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:31:58;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:34:26;0.80;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:36:52;1.80;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:39:18;3.28;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:41:54;1.52;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:44:21;0.70;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:46:48;3.00;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:49:14;3.22;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:51:40;1.42;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:54:06;2.50;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:56:32;1.20;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T00:58:59;0.75;;;0.25;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:01:25;0.85;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:03:51;0.77;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:06:17;1.02;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:08:44;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:11:11;1.45;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:13:38;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:16:04;2.47;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:18:32;0.50;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:23:30;1.98;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:25:57;0.90;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:28:24;1.00;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:30:49;3.88;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:33:16;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:35:45;0.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:38:10;1.63;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:40:36;1.23;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:43:04;1.17;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:45:30;2.33;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:47:57;1.15;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:50:25;0.88;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:52:52;0.57;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:55:23;1.38;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T01:57:52;1.40;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:00:21;1.90;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:02:54;1.00;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:05:29;4.65;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:08:00;0.77;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:10:31;1.00;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:13:00;0.93;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:15:27;1.52;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:17:54;1.15;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:20:21;1.20;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:22:48;0.57;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:25:17;2.25;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:27:45;1.65;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:30:12;2.60;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:32:38;2.25;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:35:05;0.82;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:37:32;1.15;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:40:01;1.88;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:42:29;2.17;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:44:57;1.02;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:47:25;1.23;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:49:51;0.90;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:52:20;1.20;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:54:51;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:57:19;0.90;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T02:59:48;0.85;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:02:16;3.38;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:04:43;1.30;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:07:10;1.05;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:09:37;1.00;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:12:04;0.82;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:14:31;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:17:00;3.53;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:19:26;1.20;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:21:53;1.05;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:24:19;2.17;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:26:45;0.93;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:29:16;0.90;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:31:42;1.55;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:34:11;2.58;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:36:38;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:39:06;1.48;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:41:35;0.90;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:44:02;0.90;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:46:28;0.98;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:48:55;2.47;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:51:21;1.95;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:53:48;2.28;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:56:16;1.67;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T03:58:44;1.25;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:01:10;3.45;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:03:37;1.80;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:06:06;0.40;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:08:33;0.55;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:11:00;0.93;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:13:26;2.45;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:15:53;1.63;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:18:19;0.63;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:20:44;1.55;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:23:11;1.00;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:25:37;2.15;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:28:05;1.10;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:30:32;1.67;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:32:59;1.23;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:35:29;1.65;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:37:55;0.73;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:40:21;1.45;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:42:47;2.35;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:45:12;2.05;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:47:40;1.45;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:50:26;0.90;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T04:58:18;2.08;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:01:02;1.42;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:03:37;0.60;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:06:12;0.52;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:08:59;0.90;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:13:58;0.75;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:16:30;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:19:00;1.15;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:21:29;1.45;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:23:59;1.38;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:26:28;2.00;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:28:58;1.50;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:31:26;0.50;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:33:57;1.17;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:36:24;2.10;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:38:52;0.88;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:41:20;0.93;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:43:48;1.42;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:46:15;3.88;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:48:43;1.23;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:51:09;1.52;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:53:36;0.95;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:56:02;2.35;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T05:58:30;0.80;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:00:57;1.02;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:03:24;1.00;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:05:53;1.83;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:08:18;0.68;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:10:45;1.13;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:13:11;1.45;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:15:38;2.05;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:18:05;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:20:31;1.38;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:23:01;1.42;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:25:29;1.40;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:28:00;1.00;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:30:33;2.47;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:33:00;0.75;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:35:27;1.63;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:37:53;1.17;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:40:20;3.15;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:42:46;0.68;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:45:14;1.10;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:47:44;3.35;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:50:11;1.30;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:52:38;0.82;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:55:08;0.95;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T06:57:38;0.93;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:00:05;1.55;;;0.73;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:02:31;0.70;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:05:00;2.35;;;0.77;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:07:26;0.75;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:09:52;2.40;;;0.77;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:14:55;3.45;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:22:56;3.22;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:25:22;2.15;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:27:59;3.22;;;0.85;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:30:31;2.40;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:33:00;1.70;;;1.08;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:35:27;1.58;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:37:55;1.70;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:40:22;2.63;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:42:49;3.65;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:45:18;2.17;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:47:47;1.50;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:50:16;1.25;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:52:44;2.50;;;0.82;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:55:10;1.90;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-08-07T07:57:38;1.20;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:00:06;1.48;;;1.00;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:02:33;4.60;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:05:02;1.85;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:07:30;2.47;;;0.88;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:09:57;1.30;;;0.82;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:12:24;1.90;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:14:50;3.25;;;0.98;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:17:16;0.98;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:19:45;0.90;;;0.77;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:22:11;1.02;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:24:56;1.13;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:27:42;0.88;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:30:12;1.20;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:32:39;1.75;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:35:12;1.15;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:37:44;2.75;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:40:18;1.90;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:42:50;2.88;;;0.75;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:45:21;0.80;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:48:42;0.98;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:50:55;1.15;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T08:56:29;1.60;;;0.93;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:07:42;0.80;;;0.65;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:10:20;0.80;;;0.68;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:13:27;1.10;;;0.90;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:16:06;1.15;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:18:55;1.83;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:26:38;0.70;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:29:23;2.38;;;0.93;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:35:10;1.10;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:46:25;1.58;;;0.80;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:49:12;0.60;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T09:55:02;2.28;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:00:08;0.80;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:11:13;0.77;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:17:02;0.75;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:36:21;0.90;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:38:50;0.85;;;0.57;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:46:40;1.02;;;0.63;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:49:20;0.47;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:52:08;0.95;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T10:57:23;1.33;;;0.55;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:00:00;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:14:30;1.13;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:16:31;0.70;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:26:32;0.70;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:29:12;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:31:48;0.50;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:37:04;0.80;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:42:24;0.63;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:44:59;2.15;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:47:56;0.70;;;0.60;;
26303;SDS011;57113;48.680;8.890;2022-08-07T11:56:27;0.47;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:02:01;0.90;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:09:57;0.70;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:12:37;0.75;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:15:14;0.57;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:17:48;1.60;;;0.70;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:20:34;0.57;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:26:02;1.00;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:32:26;0.50;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:34:32;0.55;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:37:00;1.30;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:39:28;0.70;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:41:56;0.63;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:44:23;1.05;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:47:26;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:52:15;0.50;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:55:08;0.75;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T12:57:48;0.63;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:00:17;0.55;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:05:44;1.00;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:22:57;1.10;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:25:33;0.93;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:28:05;0.70;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:30:44;0.80;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:36:07;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:38:40;1.80;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:44:13;0.38;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:46:46;0.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:49:15;0.60;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:51:44;0.95;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:54:11;0.50;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:56:39;0.80;;;0.47;;
26303;SDS011;57113;48.680;8.890;2022-08-07T13:59:13;0.65;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:01:47;0.80;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:04:14;0.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:06:42;0.80;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:09:23;0.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:11:54;0.30;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:14:27;0.73;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:16:55;0.70;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:22:19;0.60;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:24:52;1.27;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:28:07;0.60;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:30:14;0.85;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:32:41;0.50;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:35:16;1.10;;;0.52;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:37:44;0.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:40:14;0.95;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:42:41;0.90;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:45:08;0.50;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:47:36;0.43;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:50:06;0.68;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:52:34;0.43;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:55:02;0.45;;;0.35;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:57:30;0.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T14:59:58;0.80;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:02:26;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:04:52;0.57;;;0.38;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:07:19;0.73;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:09:48;0.52;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:12:23;0.50;;;0.30;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:14:56;1.10;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:17:32;0.73;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:20:03;0.60;;;0.43;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:22:41;0.52;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:25:13;0.82;;;0.45;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:27:43;0.85;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:30:11;1.02;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:32:41;0.77;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:35:20;0.52;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:37:52;0.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:40:20;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:42:50;0.80;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:48:02;0.40;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:50:33;0.90;;;0.50;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:53:13;0.60;;;0.40;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:55:42;0.32;;;0.32;;
26303;SDS011;57113;48.680;8.890;2022-08-07T15:58:12;0.40;;;0.40;;
