sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2022-08-07T00:00:49;25.30;49.20
41116;DHT22;26861;51.824;4.682;2022-08-07T00:10:33;25.20;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T00:13:02;25.20;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T00:15:29;25.10;50.50
41116;DHT22;26861;51.824;4.682;2022-08-07T00:17:55;24.80;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T00:20:21;25.30;86.00
41116;DHT22;26861;51.824;4.682;2022-08-07T00:25:13;24.90;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T00:27:38;25.10;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T00:30:04;24.80;85.20
41116;DHT22;26861;51.824;4.682;2022-08-07T00:32:30;24.80;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T00:42:15;24.90;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T00:47:07;24.80;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T00:49:33;24.90;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T00:51:58;25.00;86.00
41116;DHT22;26861;51.824;4.682;2022-08-07T00:54:24;24.70;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T00:56:50;24.70;65.30
41116;DHT22;26861;51.824;4.682;2022-08-07T00:59:19;25.30;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:04:14;25.40;86.10
41116;DHT22;26861;51.824;4.682;2022-08-07T01:13:59;25.00;50.40
41116;DHT22;26861;51.824;4.682;2022-08-07T01:16:25;25.30;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T01:18:50;25.10;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T01:21:18;25.20;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:23:50;24.90;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T01:26:17;25.30;84.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:28:46;25.10;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T01:31:13;25.30;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T01:33:39;25.00;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T01:36:07;24.70;77.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:38:34;24.90;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T01:41:02;24.80;85.30
41116;DHT22;26861;51.824;4.682;2022-08-07T01:43:29;24.70;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:45:56;25.10;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T01:48:23;25.00;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:50:55;25.10;86.10
41116;DHT22;26861;51.824;4.682;2022-08-07T01:53:24;24.90;50.80
41116;DHT22;26861;51.824;4.682;2022-08-07T01:56:00;24.90;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T01:58:31;24.50;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T02:01:20;25.10;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T02:03:52;24.80;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T02:06:20;24.90;85.40
41116;DHT22;26861;51.824;4.682;2022-08-07T02:08:48;25.20;86.50
41116;DHT22;26861;51.824;4.682;2022-08-07T02:11:14;24.60;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T02:13:41;25.20;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T02:16:09;24.90;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T02:18:36;24.80;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T02:21:04;25.20;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T02:23:34;24.70;51.00
41116;DHT22;26861;51.824;4.682;2022-08-07T02:26:03;24.90;50.80
41116;DHT22;26861;51.824;4.682;2022-08-07T02:28:30;24.80;50.50
41116;DHT22;26861;51.824;4.682;2022-08-07T02:30:58;24.80;50.70
41116;DHT22;26861;51.824;4.682;2022-08-07T02:33:25;24.80;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T02:35:52;24.40;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T02:38:21;24.60;50.80
41116;DHT22;26861;51.824;4.682;2022-08-07T02:43:15;24.80;51.00
41116;DHT22;26861;51.824;4.682;2022-08-07T02:48:08;25.10;86.40
41116;DHT22;26861;51.824;4.682;2022-08-07T02:50:37;24.80;51.10
41116;DHT22;26861;51.824;4.682;2022-08-07T02:53:11;24.80;46.70
41116;DHT22;26861;51.824;4.682;2022-08-07T02:55:44;24.70;51.10
41116;DHT22;26861;51.824;4.682;2022-08-07T02:58:18;24.80;51.00
41116;DHT22;26861;51.824;4.682;2022-08-07T03:00:48;24.80;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T03:03:15;24.40;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T03:05:42;24.70;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T03:08:09;24.90;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T03:10:37;24.70;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T03:17:56;24.70;51.00
41116;DHT22;26861;51.824;4.682;2022-08-07T03:22:49;25.10;86.60
41116;DHT22;26861;51.824;4.682;2022-08-07T03:25:16;24.70;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T03:27:43;24.90;86.10
41116;DHT22;26861;51.824;4.682;2022-08-07T03:30:10;24.70;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T03:32:38;24.50;86.10
41116;DHT22;26861;51.824;4.682;2022-08-07T03:35:09;24.80;86.50
41116;DHT22;26861;51.824;4.682;2022-08-07T03:37:38;24.70;51.40
41116;DHT22;26861;51.824;4.682;2022-08-07T03:40:05;24.20;74.30
41116;DHT22;26861;51.824;4.682;2022-08-07T03:42:34;24.70;51.40
41116;DHT22;26861;51.824;4.682;2022-08-07T03:45:00;24.50;48.50
41116;DHT22;26861;51.824;4.682;2022-08-07T03:47:27;24.10;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T03:52:25;24.40;86.40
41116;DHT22;26861;51.824;4.682;2022-08-07T03:57:19;24.60;51.40
41116;DHT22;26861;51.824;4.682;2022-08-07T04:02:11;24.90;86.80
41116;DHT22;26861;51.824;4.682;2022-08-07T04:04:41;24.60;51.50
41116;DHT22;26861;51.824;4.682;2022-08-07T04:09:34;24.60;51.60
41116;DHT22;26861;51.824;4.682;2022-08-07T04:12:00;24.30;86.60
41116;DHT22;26861;51.824;4.682;2022-08-07T04:14:26;24.40;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T04:16:52;24.30;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T04:24:10;24.40;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T04:26:40;24.60;86.60
41116;DHT22;26861;51.824;4.682;2022-08-07T04:29:06;24.60;51.10
41116;DHT22;26861;51.824;4.682;2022-08-07T04:31:38;24.60;86.50
41116;DHT22;26861;51.824;4.682;2022-08-07T04:36:30;24.90;86.50
41116;DHT22;26861;51.824;4.682;2022-08-07T04:46:27;24.40;86.70
41116;DHT22;26861;51.824;4.682;2022-08-07T04:49:17;24.50;87.00
41116;DHT22;26861;51.824;4.682;2022-08-07T04:52:05;24.50;47.10
41116;DHT22;26861;51.824;4.682;2022-08-07T04:54:43;24.50;51.50
41116;DHT22;26861;51.824;4.682;2022-08-07T04:57:33;24.40;86.90
41116;DHT22;26861;51.824;4.682;2022-08-07T05:00:06;24.60;51.50
41116;DHT22;26861;51.824;4.682;2022-08-07T05:05:34;24.40;86.60
41116;DHT22;26861;51.824;4.682;2022-08-07T05:08:06;24.10;86.40
41116;DHT22;26861;51.824;4.682;2022-08-07T05:10:40;24.50;51.60
41116;DHT22;26861;51.824;4.682;2022-08-07T05:13:18;24.50;47.10
41116;DHT22;26861;51.824;4.682;2022-08-07T05:15:48;24.10;86.80
41116;DHT22;26861;51.824;4.682;2022-08-07T05:18:22;24.60;86.80
41116;DHT22;26861;51.824;4.682;2022-08-07T05:20:52;24.70;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T05:23:31;24.90;62.20
41116;DHT22;26861;51.824;4.682;2022-08-07T05:26:00;24.30;51.60
41116;DHT22;26861;51.824;4.682;2022-08-07T05:28:27;24.50;87.10
41116;DHT22;26861;51.824;4.682;2022-08-07T05:30:54;24.50;51.60
41116;DHT22;26861;51.824;4.682;2022-08-07T05:35:49;24.40;51.60
41116;DHT22;26861;51.824;4.682;2022-08-07T05:45:34;24.70;86.80
41116;DHT22;26861;51.824;4.682;2022-08-07T05:48:01;24.40;77.50
41116;DHT22;26861;51.824;4.682;2022-08-07T05:50:29;24.20;59.40
41116;DHT22;26861;51.824;4.682;2022-08-07T05:55:22;24.40;49.70
41116;DHT22;26861;51.824;4.682;2022-08-07T06:00:15;24.50;87.40
41116;DHT22;26861;51.824;4.682;2022-08-07T06:02:45;24.40;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T06:05:12;24.30;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T06:07:39;24.40;87.30
41116;DHT22;26861;51.824;4.682;2022-08-07T06:10:05;24.50;55.20
41116;DHT22;26861;51.824;4.682;2022-08-07T06:19:52;24.00;87.00
41116;DHT22;26861;51.824;4.682;2022-08-07T06:22:19;24.40;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T06:24:45;24.50;51.30
41116;DHT22;26861;51.824;4.682;2022-08-07T06:27:20;24.40;52.50
41116;DHT22;26861;51.824;4.682;2022-08-07T06:42:10;24.30;87.40
41116;DHT22;26861;51.824;4.682;2022-08-07T06:44:37;24.50;52.40
41116;DHT22;26861;51.824;4.682;2022-08-07T06:54:24;24.40;86.60
41116;DHT22;26861;51.824;4.682;2022-08-07T06:56:53;24.40;52.80
41116;DHT22;26861;51.824;4.682;2022-08-07T06:59:21;24.40;87.80
41116;DHT22;26861;51.824;4.682;2022-08-07T07:04:15;24.50;87.90
41116;DHT22;26861;51.824;4.682;2022-08-07T07:06:41;24.40;51.10
41116;DHT22;26861;51.824;4.682;2022-08-07T07:09:27;24.30;87.80
41116;DHT22;26861;51.824;4.682;2022-08-07T07:12:02;24.50;48.10
41116;DHT22;26861;51.824;4.682;2022-08-07T07:17:05;24.50;52.60
41116;DHT22;26861;51.824;4.682;2022-08-07T07:19:37;24.00;87.40
41116;DHT22;26861;51.824;4.682;2022-08-07T07:24:29;24.50;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T07:26:57;24.50;53.00
41116;DHT22;26861;51.824;4.682;2022-08-07T07:29:26;22.40;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T07:31:56;24.80;88.30
41116;DHT22;26861;51.824;4.682;2022-08-07T07:34:27;24.40;53.00
41116;DHT22;26861;51.824;4.682;2022-08-07T07:36:54;24.40;52.80
41116;DHT22;26861;51.824;4.682;2022-08-07T07:39:22;24.70;88.40
41116;DHT22;26861;51.824;4.682;2022-08-07T07:41:50;24.40;52.40
41116;DHT22;26861;51.824;4.682;2022-08-07T07:44:17;24.50;52.10
41116;DHT22;26861;51.824;4.682;2022-08-07T07:49:14;24.40;88.30
41116;DHT22;26861;51.824;4.682;2022-08-07T07:51:41;24.40;52.90
41116;DHT22;26861;51.824;4.682;2022-08-07T07:54:10;24.40;53.10
41116;DHT22;26861;51.824;4.682;2022-08-07T07:56:37;24.40;53.10
41116;DHT22;26861;51.824;4.682;2022-08-07T07:59:04;24.40;53.90
41116;DHT22;26861;51.824;4.682;2022-08-07T08:01:32;24.60;78.50
41116;DHT22;26861;51.824;4.682;2022-08-07T08:04:01;24.30;87.90
41116;DHT22;26861;51.824;4.682;2022-08-07T08:06:28;24.40;54.00
41116;DHT22;26861;51.824;4.682;2022-08-07T08:08:55;24.50;89.70
41116;DHT22;26861;51.824;4.682;2022-08-07T08:16:17;24.40;54.30
41116;DHT22;26861;51.824;4.682;2022-08-07T08:18:44;24.30;89.80
41116;DHT22;26861;51.824;4.682;2022-08-07T08:21:13;24.20;89.80
41116;DHT22;26861;51.824;4.682;2022-08-07T08:24:01;24.40;54.40
41116;DHT22;26861;51.824;4.682;2022-08-07T08:29:42;24.50;54.40
41116;DHT22;26861;51.824;4.682;2022-08-07T08:32:11;24.70;89.80
41116;DHT22;26861;51.824;4.682;2022-08-07T08:34:40;24.50;54.10
41116;DHT22;26861;51.824;4.682;2022-08-07T08:37:07;24.10;53.80
41116;DHT22;26861;51.824;4.682;2022-08-07T08:39:34;24.70;66.00
41116;DHT22;26861;51.824;4.682;2022-08-07T08:42:19;24.90;89.10
41116;DHT22;26861;51.824;4.682;2022-08-07T08:50:07;24.50;53.40
41116;DHT22;26861;51.824;4.682;2022-08-07T08:55:18;24.20;67.40
41116;DHT22;26861;51.824;4.682;2022-08-07T09:00:41;24.70;52.80
41116;DHT22;26861;51.824;4.682;2022-08-07T09:03:33;24.40;88.10
41116;DHT22;26861;51.824;4.682;2022-08-07T09:06:08;24.80;48.20
41116;DHT22;26861;51.824;4.682;2022-08-07T09:11:28;24.60;87.60
41116;DHT22;26861;51.824;4.682;2022-08-07T09:14:15;25.10;87.80
41116;DHT22;26861;51.824;4.682;2022-08-07T09:22:28;25.00;47.70
41116;DHT22;26861;51.824;4.682;2022-08-07T09:25:10;25.30;87.30
41116;DHT22;26861;51.824;4.682;2022-08-07T09:27:59;24.90;86.50
41116;DHT22;26861;51.824;4.682;2022-08-07T09:30:32;25.40;58.70
41116;DHT22;26861;51.824;4.682;2022-08-07T09:35:49;24.70;57.90
41116;DHT22;26861;51.824;4.682;2022-08-07T09:41:35;25.30;46.20
41116;DHT22;26861;51.824;4.682;2022-08-07T09:44:12;25.50;85.60
41116;DHT22;26861;51.824;4.682;2022-08-07T09:52:25;25.20;85.30
41116;DHT22;26861;51.824;4.682;2022-08-07T09:57:48;25.10;85.30
41116;DHT22;26861;51.824;4.682;2022-08-07T10:00:19;25.30;50.20
41116;DHT22;26861;51.824;4.682;2022-08-07T10:05:54;25.40;50.00
41116;DHT22;26861;51.824;4.682;2022-08-07T10:14:21;25.80;84.70
41116;DHT22;26861;51.824;4.682;2022-08-07T10:17:23;25.50;49.40
41116;DHT22;26861;51.824;4.682;2022-08-07T10:23:10;26.00;84.60
41116;DHT22;26861;51.824;4.682;2022-08-07T10:28:50;25.80;44.70
41116;DHT22;26861;51.824;4.682;2022-08-07T10:34:29;26.10;80.80
41116;DHT22;26861;51.824;4.682;2022-08-07T10:40:05;25.80;43.90
41116;DHT22;26861;51.824;4.682;2022-08-07T10:42:37;25.70;82.20
41116;DHT22;26861;51.824;4.682;2022-08-07T10:45:26;26.10;83.20
41116;DHT22;26861;51.824;4.682;2022-08-07T10:53:31;26.10;43.60
41116;DHT22;26861;51.824;4.682;2022-08-07T11:01:48;26.30;64.00
41116;DHT22;26861;51.824;4.682;2022-08-07T11:04:23;25.80;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T11:07:19;26.50;75.50
41116;DHT22;26861;51.824;4.682;2022-08-07T11:09:49;26.10;47.50
41116;DHT22;26861;51.824;4.682;2022-08-07T11:12:27;25.90;82.40
41116;DHT22;26861;51.824;4.682;2022-08-07T11:14:59;26.20;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T11:17:42;26.00;82.00
41116;DHT22;26861;51.824;4.682;2022-08-07T11:20:21;26.20;47.30
41116;DHT22;26861;51.824;4.682;2022-08-07T11:25:31;26.40;81.80
41116;DHT22;26861;51.824;4.682;2022-08-07T11:28:15;26.30;42.90
41116;DHT22;26861;51.824;4.682;2022-08-07T11:30:48;26.00;53.10
41116;DHT22;26861;51.824;4.682;2022-08-07T11:38:29;26.20;46.70
41116;DHT22;26861;51.824;4.682;2022-08-07T11:41:10;26.00;78.90
41116;DHT22;26861;51.824;4.682;2022-08-07T11:43:51;26.30;81.70
41116;DHT22;26861;51.824;4.682;2022-08-07T12:00:37;26.30;81.70
41116;DHT22;26861;51.824;4.682;2022-08-07T12:08:29;26.80;82.20
41116;DHT22;26861;51.824;4.682;2022-08-07T12:11:09;26.30;81.20
41116;DHT22;26861;51.824;4.682;2022-08-07T12:16:20;26.50;46.60
41116;DHT22;26861;51.824;4.682;2022-08-07T12:18:54;26.60;46.70
41116;DHT22;26861;51.824;4.682;2022-08-07T12:24:20;26.90;68.60
41116;DHT22;26861;51.824;4.682;2022-08-07T12:26:49;26.70;72.00
41116;DHT22;26861;51.824;4.682;2022-08-07T12:34:10;26.60;46.30
41116;DHT22;26861;51.824;4.682;2022-08-07T12:36:37;26.90;81.50
41116;DHT22;26861;51.824;4.682;2022-08-07T12:39:05;26.40;46.10
41116;DHT22;26861;51.824;4.682;2022-08-07T12:41:33;26.20;81.10
41116;DHT22;26861;51.824;4.682;2022-08-07T12:44:03;26.60;46.50
41116;DHT22;26861;51.824;4.682;2022-08-07T12:49:25;26.90;81.80
41116;DHT22;26861;51.824;4.682;2022-08-07T12:52:00;26.80;82.20
41116;DHT22;26861;51.824;4.682;2022-08-07T12:54:58;26.20;53.60
41116;DHT22;26861;51.824;4.682;2022-08-07T12:57:30;26.70;81.40
41116;DHT22;26861;51.824;4.682;2022-08-07T12:59:58;26.90;51.80
41116;DHT22;26861;51.824;4.682;2022-08-07T13:08:11;26.60;42.20
41116;DHT22;26861;51.824;4.682;2022-08-07T13:19:42;26.50;82.00
41116;DHT22;26861;51.824;4.682;2022-08-07T13:22:23;26.60;47.10
41116;DHT22;26861;51.824;4.682;2022-08-07T13:27:47;26.90;82.40
41116;DHT22;26861;51.824;4.682;2022-08-07T13:30:13;26.40;82.20
41116;DHT22;26861;51.824;4.682;2022-08-07T13:35:40;26.90;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T13:38:10;26.50;43.10
41116;DHT22;26861;51.824;4.682;2022-08-07T13:43:29;26.10;82.20
41116;DHT22;26861;51.824;4.682;2022-08-07T13:45:59;26.80;82.70
41116;DHT22;26861;51.824;4.682;2022-08-07T13:48:28;26.50;47.40
41116;DHT22;26861;51.824;4.682;2022-08-07T13:50:55;26.30;47.30
41116;DHT22;26861;51.824;4.682;2022-08-07T13:53:33;26.40;75.40
41116;DHT22;26861;51.824;4.682;2022-08-07T13:56:02;26.80;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T13:58:31;26.50;47.50
41116;DHT22;26861;51.824;4.682;2022-08-07T14:01:21;26.40;47.20
41116;DHT22;26861;51.824;4.682;2022-08-07T14:03:48;26.80;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:06:15;26.70;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T14:08:49;26.10;82.00
41116;DHT22;26861;51.824;4.682;2022-08-07T14:11:18;26.50;47.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:13:51;26.40;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:16:24;26.50;47.50
41116;DHT22;26861;51.824;4.682;2022-08-07T14:18:52;26.60;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:21:27;26.70;83.00
41116;DHT22;26861;51.824;4.682;2022-08-07T14:24:03;26.40;43.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:26:48;26.40;47.80
41116;DHT22;26861;51.824;4.682;2022-08-07T14:29:18;26.10;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T14:31:46;26.50;83.20
41116;DHT22;26861;51.824;4.682;2022-08-07T14:34:14;26.10;82.80
41116;DHT22;26861;51.824;4.682;2022-08-07T14:36:41;26.40;83.20
41116;DHT22;26861;51.824;4.682;2022-08-07T14:41:35;26.40;48.20
41116;DHT22;26861;51.824;4.682;2022-08-07T14:44:06;26.70;83.60
41116;DHT22;26861;51.824;4.682;2022-08-07T14:46:34;26.40;48.40
41116;DHT22;26861;51.824;4.682;2022-08-07T14:49:02;26.80;83.50
41116;DHT22;26861;51.824;4.682;2022-08-07T14:51:32;26.70;83.30
41116;DHT22;26861;51.824;4.682;2022-08-07T14:53:59;26.40;47.80
41116;DHT22;26861;51.824;4.682;2022-08-07T14:56:28;26.50;47.90
41116;DHT22;26861;51.824;4.682;2022-08-07T14:59:02;26.40;48.00
41116;DHT22;26861;51.824;4.682;2022-08-07T15:01:33;26.60;83.10
41116;DHT22;26861;51.824;4.682;2022-08-07T15:04:01;26.50;48.10
41116;DHT22;26861;51.824;4.682;2022-08-07T15:06:31;26.40;48.00
41116;DHT22;26861;51.824;4.682;2022-08-07T15:09:02;26.10;83.20
41116;DHT22;26861;51.824;4.682;2022-08-07T15:11:30;26.40;83.20
41116;DHT22;26861;51.824;4.682;2022-08-07T15:13:59;25.80;82.80
41116;DHT22;26861;51.824;4.682;2022-08-07T15:16:37;26.40;47.90
41116;DHT22;26861;51.824;4.682;2022-08-07T15:19:09;26.40;43.80
41116;DHT22;26861;51.824;4.682;2022-08-07T15:21:41;26.00;83.00
41116;DHT22;26861;51.824;4.682;2022-08-07T15:24:24;26.10;44.30
41116;DHT22;26861;51.824;4.682;2022-08-07T15:27:04;26.30;43.70
41116;DHT22;26861;51.824;4.682;2022-08-07T15:29:33;26.00;82.90
41116;DHT22;26861;51.824;4.682;2022-08-07T15:32:01;26.60;83.10
41116;DHT22;26861;51.824;4.682;2022-08-07T15:34:35;26.10;47.90
41116;DHT22;26861;51.824;4.682;2022-08-07T15:37:04;26.30;48.10
41116;DHT22;26861;51.824;4.682;2022-08-07T15:39:37;26.50;83.40
41116;DHT22;26861;51.824;4.682;2022-08-07T15:42:06;26.60;83.50
41116;DHT22;26861;51.824;4.682;2022-08-07T15:44:44;26.60;82.90
41116;DHT22;26861;51.824;4.682;2022-08-07T15:47:12;26.20;48.00
41116;DHT22;26861;51.824;4.682;2022-08-07T15:49:41;25.90;82.90
41116;DHT22;26861;51.824;4.682;2022-08-07T15:54:37;26.20;47.50
41116;DHT22;26861;51.824;4.682;2022-08-07T15:57:06;26.30;82.70
41116;DHT22;26861;51.824;4.682;2022-08-07T15:59:32;26.30;46.20
41116;DHT22;26861;51.824;4.682;2022-08-07T16:02:00;26.50;82.70
41116;DHT22;26861;51.824;4.682;2022-08-07T16:04:31;26.30;47.60
41116;DHT22;26861;51.824;4.682;2022-08-07T16:07:00;26.30;47.90
41116;DHT22;26861;51.824;4.682;2022-08-07T16:09:48;26.70;82.80
41116;DHT22;26861;51.824;4.682;2022-08-07T16:12:46;26.40;43.40
41116;DHT22;26861;51.824;4.682;2022-08-07T16:18:28;26.40;82.00
41116;DHT22;26861;51.824;4.682;2022-08-07T16:29:52;26.60;81.80
41116;DHT22;26861;51.824;4.682;2022-08-07T16:32:29;26.40;46.60
41116;DHT22;26861;51.824;4.682;2022-08-07T16:35:10;26.30;46.60
41116;DHT22;26861;51.824;4.682;2022-08-07T16:37:46;26.60;59.40
41116;DHT22;26861;51.824;4.682;2022-08-07T16:52:01;26.20;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T17:00:11;26.40;43.40
41116;DHT22;26861;51.824;4.682;2022-08-07T17:08:00;26.20;46.20
41116;DHT22;26861;51.824;4.682;2022-08-07T17:16:15;25.70;82.50
41116;DHT22;26861;51.824;4.682;2022-08-07T17:21:21;25.80;57.90
41116;DHT22;26861;51.824;4.682;2022-08-07T17:31:52;26.10;47.30
41116;DHT22;26861;51.824;4.682;2022-08-07T17:34:52;26.10;43.00
41116;DHT22;26861;51.824;4.682;2022-08-07T17:37:28;25.60;59.50
41116;DHT22;26861;51.824;4.682;2022-08-07T17:40:07;25.60;53.70
41116;DHT22;26861;51.824;4.682;2022-08-07T17:42:53;25.70;82.80
41116;DHT22;26861;51.824;4.682;2022-08-07T17:45:30;25.70;43.30
41116;DHT22;26861;51.824;4.682;2022-08-07T17:53:07;25.90;43.30
41116;DHT22;26861;51.824;4.682;2022-08-07T17:58:16;26.00;47.80
41116;DHT22;26861;51.824;4.682;2022-08-07T18:00:48;26.10;82.60
41116;DHT22;26861;51.824;4.682;2022-08-07T18:03:32;25.90;74.10
41116;DHT22;26861;51.824;4.682;2022-08-07T18:06:10;26.00;43.40
41116;DHT22;26861;51.824;4.682;2022-08-07T18:18:54;26.00;52.90
41116;DHT22;26861;51.824;4.682;2022-08-07T18:21:27;26.30;70.90
41116;DHT22;26861;51.824;4.682;2022-08-07T18:24:30;26.20;84.00
41116;DHT22;26861;51.824;4.682;2022-08-07T18:30:05;26.00;44.80
41116;DHT22;26861;51.824;4.682;2022-08-07T18:38:52;26.00;84.10
41116;DHT22;26861;51.824;4.682;2022-08-07T18:44:30;26.00;49.30
41116;DHT22;26861;51.824;4.682;2022-08-07T18:49:42;25.80;49.20
41116;DHT22;26861;51.824;4.682;2022-08-07T18:52:33;26.20;73.50
41116;DHT22;26861;51.824;4.682;2022-08-07T18:55:28;26.10;45.80
41116;DHT22;26861;51.824;4.682;2022-08-07T18:58:33;26.00;45.90
41116;DHT22;26861;51.824;4.682;2022-08-07T19:04:04;26.10;45.90
41116;DHT22;26861;51.824;4.682;2022-08-07T19:07:08;26.10;85.20
41116;DHT22;26861;51.824;4.682;2022-08-07T19:09:52;25.80;76.50
41116;DHT22;26861;51.824;4.682;2022-08-07T19:12:43;26.10;85.50
41116;DHT22;26861;51.824;4.682;2022-08-07T19:15:31;26.00;46.10
41116;DHT22;26861;51.824;4.682;2022-08-07T19:20:48;26.00;85.50
41116;DHT22;26861;51.824;4.682;2022-08-07T19:23:25;25.80;85.70
41116;DHT22;26861;51.824;4.682;2022-08-07T19:25:55;26.10;50.80
41116;DHT22;26861;51.824;4.682;2022-08-07T19:28:28;25.90;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T19:31:12;25.90;48.50
41116;DHT22;26861;51.824;4.682;2022-08-07T19:33:42;25.60;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T19:36:15;25.90;72.90
41116;DHT22;26861;51.824;4.682;2022-08-07T19:38:49;26.00;46.40
41116;DHT22;26861;51.824;4.682;2022-08-07T19:41:21;26.00;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T19:43:53;26.00;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T19:46:23;26.40;86.40
41116;DHT22;26861;51.824;4.682;2022-08-07T19:48:56;26.00;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T19:51:23;25.60;85.40
41116;DHT22;26861;51.824;4.682;2022-08-07T19:53:56;25.90;50.60
41116;DHT22;26861;51.824;4.682;2022-08-07T19:56:26;25.80;50.30
41116;DHT22;26861;51.824;4.682;2022-08-07T19:58:53;25.80;85.40
41116;DHT22;26861;51.824;4.682;2022-08-07T20:01:21;25.90;48.10
41116;DHT22;26861;51.824;4.682;2022-08-07T20:03:47;25.80;85.10
41116;DHT22;26861;51.824;4.682;2022-08-07T20:08:47;25.80;50.40
41116;DHT22;26861;51.824;4.682;2022-08-07T20:11:15;23.10;49.00
41116;DHT22;26861;51.824;4.682;2022-08-07T20:16:08;25.80;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T20:18:39;25.80;85.80
41116;DHT22;26861;51.824;4.682;2022-08-07T20:21:06;25.70;48.20
41116;DHT22;26861;51.824;4.682;2022-08-07T20:23:34;25.60;50.50
41116;DHT22;26861;51.824;4.682;2022-08-07T20:26:04;25.70;85.90
41116;DHT22;26861;51.824;4.682;2022-08-07T20:28:33;26.00;86.40
41116;DHT22;26861;51.824;4.682;2022-08-07T20:33:28;25.60;50.90
41116;DHT22;26861;51.824;4.682;2022-08-07T20:35:55;25.90;86.10
41116;DHT22;26861;51.824;4.682;2022-08-07T20:38:21;26.00;86.30
41116;DHT22;26861;51.824;4.682;2022-08-07T20:40:49;25.70;86.20
41116;DHT22;26861;51.824;4.682;2022-08-07T20:43:16;25.70;49.00
