sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67799;SHT30;54596;43.216;27.904;2022-08-07T00:01:17;23.39;79.16
67799;SHT30;54596;43.216;27.904;2022-08-07T00:03:43;23.40;78.88
67799;SHT30;54596;43.216;27.904;2022-08-07T00:06:09;23.37;78.03
67799;SHT30;54596;43.216;27.904;2022-08-07T00:08:35;23.39;78.02
67799;SHT30;54596;43.216;27.904;2022-08-07T00:11:02;23.37;77.39
67799;SHT30;54596;43.216;27.904;2022-08-07T00:13:28;23.34;77.16
67799;SHT30;54596;43.216;27.904;2022-08-07T00:15:54;23.30;77.00
67799;SHT30;54596;43.216;27.904;2022-08-07T00:18:22;23.30;76.39
67799;SHT30;54596;43.216;27.904;2022-08-07T00:20:48;23.34;75.71
67799;SHT30;54596;43.216;27.904;2022-08-07T00:23:14;23.33;75.78
67799;SHT30;54596;43.216;27.904;2022-08-07T00:25:39;23.31;76.04
67799;SHT30;54596;43.216;27.904;2022-08-07T00:28:05;23.28;76.69
67799;SHT30;54596;43.216;27.904;2022-08-07T00:30:30;23.30;76.81
67799;SHT30;54596;43.216;27.904;2022-08-07T00:32:56;23.30;77.63
67799;SHT30;54596;43.216;27.904;2022-08-07T00:35:23;23.34;77.72
67799;SHT30;54596;43.216;27.904;2022-08-07T00:37:48;23.33;78.13
67799;SHT30;54596;43.216;27.904;2022-08-07T00:40:14;23.34;77.94
67799;SHT30;54596;43.216;27.904;2022-08-07T00:42:40;23.28;77.92
67799;SHT30;54596;43.216;27.904;2022-08-07T00:45:07;23.24;77.72
67799;SHT30;54596;43.216;27.904;2022-08-07T00:47:33;23.26;78.20
67799;SHT30;54596;43.216;27.904;2022-08-07T00:49:59;23.37;77.70
67799;SHT30;54596;43.216;27.904;2022-08-07T00:52:24;23.30;78.23
67799;SHT30;54596;43.216;27.904;2022-08-07T00:54:50;23.26;78.37
67799;SHT30;54596;43.216;27.904;2022-08-07T00:57:16;23.27;78.39
67799;SHT30;54596;43.216;27.904;2022-08-07T00:59:42;23.27;78.35
67799;SHT30;54596;43.216;27.904;2022-08-07T01:02:08;23.28;78.74
67799;SHT30;54596;43.216;27.904;2022-08-07T01:04:34;23.30;78.91
67799;SHT30;54596;43.216;27.904;2022-08-07T01:07:00;23.28;79.33
67799;SHT30;54596;43.216;27.904;2022-08-07T01:09:26;23.30;79.76
67799;SHT30;54596;43.216;27.904;2022-08-07T01:11:52;23.30;79.92
67799;SHT30;54596;43.216;27.904;2022-08-07T01:14:20;23.24;80.39
67799;SHT30;54596;43.216;27.904;2022-08-07T01:16:46;23.30;80.74
67799;SHT30;54596;43.216;27.904;2022-08-07T01:19:13;23.26;81.00
67799;SHT30;54596;43.216;27.904;2022-08-07T01:21:39;23.28;80.74
67799;SHT30;54596;43.216;27.904;2022-08-07T01:24:06;23.27;80.89
67799;SHT30;54596;43.216;27.904;2022-08-07T01:26:32;23.27;81.77
67799;SHT30;54596;43.216;27.904;2022-08-07T01:28:58;23.30;81.02
67799;SHT30;54596;43.216;27.904;2022-08-07T01:31:24;23.30;80.75
67799;SHT30;54596;43.216;27.904;2022-08-07T01:33:57;23.30;80.95
67799;SHT30;54596;43.216;27.904;2022-08-07T01:36:23;23.31;80.87
67799;SHT30;54596;43.216;27.904;2022-08-07T01:38:49;23.27;81.12
67799;SHT30;54596;43.216;27.904;2022-08-07T01:41:15;23.24;81.70
67799;SHT30;54596;43.216;27.904;2022-08-07T01:43:42;23.30;81.91
67799;SHT30;54596;43.216;27.904;2022-08-07T01:46:08;23.33;82.21
67799;SHT30;54596;43.216;27.904;2022-08-07T01:48:34;23.33;82.22
67799;SHT30;54596;43.216;27.904;2022-08-07T01:51:04;23.27;82.40
67799;SHT30;54596;43.216;27.904;2022-08-07T01:53:33;23.27;82.87
67799;SHT30;54596;43.216;27.904;2022-08-07T01:56:07;23.22;82.92
67799;SHT30;54596;43.216;27.904;2022-08-07T01:58:38;23.19;82.92
67799;SHT30;54596;43.216;27.904;2022-08-07T02:01:11;23.19;82.86
67799;SHT30;54596;43.216;27.904;2022-08-07T02:03:39;23.15;83.02
67799;SHT30;54596;43.216;27.904;2022-08-07T02:06:06;23.09;83.22
67799;SHT30;54596;43.216;27.904;2022-08-07T02:08:35;23.12;83.19
67799;SHT30;54596;43.216;27.904;2022-08-07T02:11:04;23.06;83.46
67799;SHT30;54596;43.216;27.904;2022-08-07T02:13:32;23.07;83.49
67799;SHT30;54596;43.216;27.904;2022-08-07T02:16:01;23.09;83.81
67799;SHT30;54596;43.216;27.904;2022-08-07T02:18:28;23.09;83.94
67799;SHT30;54596;43.216;27.904;2022-08-07T02:20:56;23.10;83.70
67799;SHT30;54596;43.216;27.904;2022-08-07T02:23:24;23.07;84.46
67799;SHT30;54596;43.216;27.904;2022-08-07T02:25:51;23.05;85.80
67799;SHT30;54596;43.216;27.904;2022-08-07T02:28:19;22.95;86.78
67799;SHT30;54596;43.216;27.904;2022-08-07T02:30:45;22.91;87.33
67799;SHT30;54596;43.216;27.904;2022-08-07T02:33:13;22.89;87.33
67799;SHT30;54596;43.216;27.904;2022-08-07T02:35:39;22.87;87.03
67799;SHT30;54596;43.216;27.904;2022-08-07T02:38:06;22.79;87.36
67799;SHT30;54596;43.216;27.904;2022-08-07T02:40:33;22.75;87.27
67799;SHT30;54596;43.216;27.904;2022-08-07T02:43:02;22.69;87.19
67799;SHT30;54596;43.216;27.904;2022-08-07T02:45:30;22.69;86.93
67799;SHT30;54596;43.216;27.904;2022-08-07T02:47:57;22.62;86.83
67799;SHT30;54596;43.216;27.904;2022-08-07T02:50:23;22.61;86.68
67799;SHT30;54596;43.216;27.904;2022-08-07T02:52:59;22.64;86.49
67799;SHT30;54596;43.216;27.904;2022-08-07T02:55:28;22.61;86.56
67799;SHT30;54596;43.216;27.904;2022-08-07T02:57:59;22.58;86.84
67799;SHT30;54596;43.216;27.904;2022-08-07T03:00:27;22.55;87.30
67799;SHT30;54596;43.216;27.904;2022-08-07T03:02:54;22.58;87.51
67799;SHT30;54596;43.216;27.904;2022-08-07T03:05:20;22.54;87.43
67799;SHT30;54596;43.216;27.904;2022-08-07T03:07:46;22.55;87.21
67799;SHT30;54596;43.216;27.904;2022-08-07T03:10:12;22.57;87.29
67799;SHT30;54596;43.216;27.904;2022-08-07T03:12:39;22.57;87.06
67799;SHT30;54596;43.216;27.904;2022-08-07T03:15:06;22.57;86.96
67799;SHT30;54596;43.216;27.904;2022-08-07T03:17:32;22.54;86.92
67799;SHT30;54596;43.216;27.904;2022-08-07T03:19:58;22.60;86.52
67799;SHT30;54596;43.216;27.904;2022-08-07T03:22:24;22.65;86.29
67799;SHT30;54596;43.216;27.904;2022-08-07T03:24:50;22.71;85.95
67799;SHT30;54596;43.216;27.904;2022-08-07T03:27:16;22.68;86.06
67799;SHT30;54596;43.216;27.904;2022-08-07T03:29:50;22.69;86.09
67799;SHT30;54596;43.216;27.904;2022-08-07T03:32:21;22.73;85.93
67799;SHT30;54596;43.216;27.904;2022-08-07T03:34:47;22.81;85.67
67799;SHT30;54596;43.216;27.904;2022-08-07T03:37:17;22.84;85.27
67799;SHT30;54596;43.216;27.904;2022-08-07T03:39:44;22.89;84.92
67799;SHT30;54596;43.216;27.904;2022-08-07T03:42:13;22.94;84.21
67799;SHT30;54596;43.216;27.904;2022-08-07T03:44:40;23.00;84.10
67799;SHT30;54596;43.216;27.904;2022-08-07T03:47:06;23.03;84.09
67799;SHT30;54596;43.216;27.904;2022-08-07T03:49:33;23.10;83.94
67799;SHT30;54596;43.216;27.904;2022-08-07T03:51:59;23.15;83.85
67799;SHT30;54596;43.216;27.904;2022-08-07T03:54:26;23.19;83.61
67799;SHT30;54596;43.216;27.904;2022-08-07T03:56:53;23.26;83.45
67799;SHT30;54596;43.216;27.904;2022-08-07T03:59:20;23.30;83.21
67799;SHT30;54596;43.216;27.904;2022-08-07T04:01:46;23.33;83.07
67799;SHT30;54596;43.216;27.904;2022-08-07T04:04:15;23.37;82.86
67799;SHT30;54596;43.216;27.904;2022-08-07T04:06:41;23.40;82.64
67799;SHT30;54596;43.216;27.904;2022-08-07T04:09:08;23.43;82.35
67799;SHT30;54596;43.216;27.904;2022-08-07T04:11:35;23.48;82.29
67799;SHT30;54596;43.216;27.904;2022-08-07T04:14:01;23.58;81.68
67799;SHT30;54596;43.216;27.904;2022-08-07T04:16:27;23.58;81.55
67799;SHT30;54596;43.216;27.904;2022-08-07T04:18:53;23.61;81.18
67799;SHT30;54596;43.216;27.904;2022-08-07T04:21:20;23.67;80.64
67799;SHT30;54596;43.216;27.904;2022-08-07T04:23:46;23.71;80.13
67799;SHT30;54596;43.216;27.904;2022-08-07T04:26:12;23.81;79.53
67799;SHT30;54596;43.216;27.904;2022-08-07T04:28:39;23.86;78.77
67799;SHT30;54596;43.216;27.904;2022-08-07T04:31:05;23.95;77.74
67799;SHT30;54596;43.216;27.904;2022-08-07T04:33:32;24.01;77.33
67799;SHT30;54596;43.216;27.904;2022-08-07T04:35:57;24.05;76.87
67799;SHT30;54596;43.216;27.904;2022-08-07T04:38:24;24.16;76.11
67799;SHT30;54596;43.216;27.904;2022-08-07T04:40:50;24.27;75.47
67799;SHT30;54596;43.216;27.904;2022-08-07T04:43:18;24.40;74.69
67799;SHT30;54596;43.216;27.904;2022-08-07T04:45:55;24.50;73.89
67799;SHT30;54596;43.216;27.904;2022-08-07T04:55:00;24.81;71.96
67799;SHT30;54596;43.216;27.904;2022-08-07T05:00:00;24.98;71.54
67799;SHT30;54596;43.216;27.904;2022-08-07T05:02:34;25.12;71.04
67799;SHT30;54596;43.216;27.904;2022-08-07T05:07:55;25.37;70.23
67799;SHT30;54596;43.216;27.904;2022-08-07T05:10:31;25.48;69.55
67799;SHT30;54596;43.216;27.904;2022-08-07T05:13:05;25.60;69.51
67799;SHT30;54596;43.216;27.904;2022-08-07T05:15:43;25.71;68.87
67799;SHT30;54596;43.216;27.904;2022-08-07T05:18:22;25.86;68.41
67799;SHT30;54596;43.216;27.904;2022-08-07T05:20:52;26.06;67.85
67799;SHT30;54596;43.216;27.904;2022-08-07T05:23:26;26.27;67.76
67799;SHT30;54596;43.216;27.904;2022-08-07T05:25:54;26.49;66.18
67799;SHT30;54596;43.216;27.904;2022-08-07T05:28:20;26.81;65.24
67799;SHT30;54596;43.216;27.904;2022-08-07T05:30:46;27.20;64.56
67799;SHT30;54596;43.216;27.904;2022-08-07T05:33:13;27.90;62.71
67799;SHT30;54596;43.216;27.904;2022-08-07T05:35:40;28.59;60.55
67799;SHT30;54596;43.216;27.904;2022-08-07T05:38:06;30.40;56.10
67799;SHT30;54596;43.216;27.904;2022-08-07T05:40:33;32.65;51.29
67799;SHT30;54596;43.216;27.904;2022-08-07T05:43:00;34.02;47.87
67799;SHT30;54596;43.216;27.904;2022-08-07T05:45:26;35.44;45.84
67799;SHT30;54596;43.216;27.904;2022-08-07T05:47:53;36.02;44.70
67799;SHT30;54596;43.216;27.904;2022-08-07T05:50:20;37.00;42.79
67799;SHT30;54596;43.216;27.904;2022-08-07T05:52:45;37.27;42.21
67799;SHT30;54596;43.216;27.904;2022-08-07T05:55:11;36.70;43.24
67799;SHT30;54596;43.216;27.904;2022-08-07T05:57:38;36.55;43.34
67799;SHT30;54596;43.216;27.904;2022-08-07T06:00:07;36.30;43.98
67799;SHT30;54596;43.216;27.904;2022-08-07T06:02:34;36.09;44.25
67799;SHT30;54596;43.216;27.904;2022-08-07T06:05:07;36.96;42.58
67799;SHT30;54596;43.216;27.904;2022-08-07T06:07:34;37.64;41.86
67799;SHT30;54596;43.216;27.904;2022-08-07T06:10:00;38.54;40.33
67799;SHT30;54596;43.216;27.904;2022-08-07T06:12:27;37.99;40.11
67799;SHT30;54596;43.216;27.904;2022-08-07T06:14:53;37.84;41.17
67799;SHT30;54596;43.216;27.904;2022-08-07T06:17:19;37.11;41.59
67799;SHT30;54596;43.216;27.904;2022-08-07T06:19:46;37.57;41.44
67799;SHT30;54596;43.216;27.904;2022-08-07T06:22:12;38.49;40.27
67799;SHT30;54596;43.216;27.904;2022-08-07T06:24:38;39.30;38.93
67799;SHT30;54596;43.216;27.904;2022-08-07T06:27:03;39.31;38.68
67799;SHT30;54596;43.216;27.904;2022-08-07T06:29:29;37.40;41.48
67799;SHT30;54596;43.216;27.904;2022-08-07T06:31:55;36.40;42.78
67799;SHT30;54596;43.216;27.904;2022-08-07T06:34:26;36.26;43.52
67799;SHT30;54596;43.216;27.904;2022-08-07T06:36:53;36.15;44.53
67799;SHT30;54596;43.216;27.904;2022-08-07T06:39:19;36.22;43.96
67799;SHT30;54596;43.216;27.904;2022-08-07T06:41:51;35.23;45.61
67799;SHT30;54596;43.216;27.904;2022-08-07T06:44:20;34.44;47.35
67799;SHT30;54596;43.216;27.904;2022-08-07T06:46:47;35.44;45.76
67799;SHT30;54596;43.216;27.904;2022-08-07T06:49:13;36.27;44.67
67799;SHT30;54596;43.216;27.904;2022-08-07T06:51:39;37.38;42.75
67799;SHT30;54596;43.216;27.904;2022-08-07T06:54:09;37.15;43.22
67799;SHT30;54596;43.216;27.904;2022-08-07T06:56:36;38.13;41.54
67799;SHT30;54596;43.216;27.904;2022-08-07T06:59:11;38.49;41.68
67799;SHT30;54596;43.216;27.904;2022-08-07T07:01:38;39.78;39.83
67799;SHT30;54596;43.216;27.904;2022-08-07T07:04:06;39.95;39.72
67799;SHT30;54596;43.216;27.904;2022-08-07T07:06:32;38.11;41.86
67799;SHT30;54596;43.216;27.904;2022-08-07T07:09:20;39.29;40.98
67799;SHT30;54596;43.216;27.904;2022-08-07T07:14:43;39.23;41.28
67799;SHT30;54596;43.216;27.904;2022-08-07T07:17:16;39.81;40.67
67799;SHT30;54596;43.216;27.904;2022-08-07T07:19:47;37.18;44.25
67799;SHT30;54596;43.216;27.904;2022-08-07T07:22:15;36.54;46.55
67799;SHT30;54596;43.216;27.904;2022-08-07T07:24:42;37.43;44.66
67799;SHT30;54596;43.216;27.904;2022-08-07T07:27:10;38.27;43.20
67799;SHT30;54596;43.216;27.904;2022-08-07T07:29:39;38.77;42.16
67799;SHT30;54596;43.216;27.904;2022-08-07T07:32:11;39.42;41.19
67799;SHT30;54596;43.216;27.904;2022-08-07T07:34:44;40.23;39.79
67799;SHT30;54596;43.216;27.904;2022-08-07T07:37:12;40.12;39.96
67799;SHT30;54596;43.216;27.904;2022-08-07T07:39:39;38.78;41.81
67799;SHT30;54596;43.216;27.904;2022-08-07T07:42:08;39.20;41.01
67799;SHT30;54596;43.216;27.904;2022-08-07T07:44:39;38.98;41.52
67799;SHT30;54596;43.216;27.904;2022-08-07T07:47:07;40.33;39.57
67799;SHT30;54596;43.216;27.904;2022-08-07T07:49:34;39.91;39.81
67799;SHT30;54596;43.216;27.904;2022-08-07T07:52:02;38.94;41.55
67799;SHT30;54596;43.216;27.904;2022-08-07T07:54:29;37.75;43.52
67799;SHT30;54596;43.216;27.904;2022-08-07T07:56:56;40.04;39.99
67799;SHT30;54596;43.216;27.904;2022-08-07T07:59:24;40.02;39.48
67799;SHT30;54596;43.216;27.904;2022-08-07T08:01:51;38.09;42.07
67799;SHT30;54596;43.216;27.904;2022-08-07T08:04:18;37.68;42.51
67799;SHT30;54596;43.216;27.904;2022-08-07T08:06:45;38.27;41.08
67799;SHT30;54596;43.216;27.904;2022-08-07T08:09:13;38.27;41.12
67799;SHT30;54596;43.216;27.904;2022-08-07T08:11:40;38.41;40.36
67799;SHT30;54596;43.216;27.904;2022-08-07T08:14:07;38.68;39.75
67799;SHT30;54596;43.216;27.904;2022-08-07T08:16:36;38.17;39.64
67799;SHT30;54596;43.216;27.904;2022-08-07T08:19:06;34.74;45.16
67799;SHT30;54596;43.216;27.904;2022-08-07T08:21:34;33.99;45.44
67799;SHT30;54596;43.216;27.904;2022-08-07T08:24:19;34.61;45.10
67799;SHT30;54596;43.216;27.904;2022-08-07T08:27:05;35.25;43.75
67799;SHT30;54596;43.216;27.904;2022-08-07T08:29:46;35.36;43.33
67799;SHT30;54596;43.216;27.904;2022-08-07T08:32:17;35.02;43.78
67799;SHT30;54596;43.216;27.904;2022-08-07T08:34:43;34.96;43.98
67799;SHT30;54596;43.216;27.904;2022-08-07T08:37:11;34.74;43.89
67799;SHT30;54596;43.216;27.904;2022-08-07T08:39:39;34.40;45.23
67799;SHT30;54596;43.216;27.904;2022-08-07T08:42:15;34.21;46.56
67799;SHT30;54596;43.216;27.904;2022-08-07T08:45:17;33.65;47.32
67799;SHT30;54596;43.216;27.904;2022-08-07T08:50:29;33.23;47.71
67799;SHT30;54596;43.216;27.904;2022-08-07T08:56:02;32.68;49.46
67799;SHT30;54596;43.216;27.904;2022-08-07T08:58:34;32.75;49.60
67799;SHT30;54596;43.216;27.904;2022-08-07T09:01:10;32.62;50.10
67799;SHT30;54596;43.216;27.904;2022-08-07T09:03:47;32.96;50.86
67799;SHT30;54596;43.216;27.904;2022-08-07T09:06:31;33.03;51.29
67799;SHT30;54596;43.216;27.904;2022-08-07T09:12:26;32.38;51.99
67799;SHT30;54596;43.216;27.904;2022-08-07T09:17:55;32.07;52.84
67799;SHT30;54596;43.216;27.904;2022-08-07T09:21:04;32.10;52.51
67799;SHT30;54596;43.216;27.904;2022-08-07T09:28:53;32.69;51.79
67799;SHT30;54596;43.216;27.904;2022-08-07T09:34:24;32.65;51.73
67799;SHT30;54596;43.216;27.904;2022-08-07T09:37:06;32.62;51.17
67799;SHT30;54596;43.216;27.904;2022-08-07T09:40:02;32.69;51.40
67799;SHT30;54596;43.216;27.904;2022-08-07T09:42:48;32.51;51.99
67799;SHT30;54596;43.216;27.904;2022-08-07T09:48:35;32.28;53.03
67799;SHT30;54596;43.216;27.904;2022-08-07T09:53:39;32.19;53.25
67799;SHT30;54596;43.216;27.904;2022-08-07T09:56:31;32.20;53.02
67799;SHT30;54596;43.216;27.904;2022-08-07T09:59:20;32.10;51.85
67799;SHT30;54596;43.216;27.904;2022-08-07T10:02:41;32.17;51.43
67799;SHT30;54596;43.216;27.904;2022-08-07T10:07:42;32.19;51.42
67799;SHT30;54596;43.216;27.904;2022-08-07T10:16:10;31.89;51.67
67799;SHT30;54596;43.216;27.904;2022-08-07T10:40:44;32.21;47.47
67799;SHT30;54596;43.216;27.904;2022-08-07T10:45:51;32.00;46.92
67799;SHT30;54596;43.216;27.904;2022-08-07T10:51:27;32.00;46.39
67799;SHT30;54596;43.216;27.904;2022-08-07T11:10:58;32.28;45.98
67799;SHT30;54596;43.216;27.904;2022-08-07T11:16:16;31.97;46.39
67799;SHT30;54596;43.216;27.904;2022-08-07T11:19:45;31.75;45.86
67799;SHT30;54596;43.216;27.904;2022-08-07T11:22:14;31.75;46.12
67799;SHT30;54596;43.216;27.904;2022-08-07T11:30:21;31.82;46.17
67799;SHT30;54596;43.216;27.904;2022-08-07T11:41:41;31.75;45.37
67799;SHT30;54596;43.216;27.904;2022-08-07T11:44:21;31.65;45.31
67799;SHT30;54596;43.216;27.904;2022-08-07T11:47:24;31.65;45.12
67799;SHT30;54596;43.216;27.904;2022-08-07T11:50:10;31.71;44.79
67799;SHT30;54596;43.216;27.904;2022-08-07T11:55:51;31.71;43.15
67799;SHT30;54596;43.216;27.904;2022-08-07T12:03:49;31.81;43.84
67799;SHT30;54596;43.216;27.904;2022-08-07T12:06:48;31.82;43.70
67799;SHT30;54596;43.216;27.904;2022-08-07T12:12:12;31.89;43.36
67799;SHT30;54596;43.216;27.904;2022-08-07T12:14:54;31.82;42.98
67799;SHT30;54596;43.216;27.904;2022-08-07T12:17:32;31.82;43.18
67799;SHT30;54596;43.216;27.904;2022-08-07T12:20:32;31.76;42.70
67799;SHT30;54596;43.216;27.904;2022-08-07T12:25:54;31.78;41.77
67799;SHT30;54596;43.216;27.904;2022-08-07T12:28:47;31.78;42.12
67799;SHT30;54596;43.216;27.904;2022-08-07T12:31:18;31.76;42.08
67799;SHT30;54596;43.216;27.904;2022-08-07T12:33:46;31.82;40.96
67799;SHT30;54596;43.216;27.904;2022-08-07T12:36:14;31.75;41.64
67799;SHT30;54596;43.216;27.904;2022-08-07T12:38:40;31.83;41.92
67799;SHT30;54596;43.216;27.904;2022-08-07T12:41:10;31.82;41.26
67799;SHT30;54596;43.216;27.904;2022-08-07T12:43:37;31.75;41.46
67799;SHT30;54596;43.216;27.904;2022-08-07T12:46:31;31.66;42.08
67799;SHT30;54596;43.216;27.904;2022-08-07T12:51:47;31.73;41.39
67799;SHT30;54596;43.216;27.904;2022-08-07T12:57:05;31.90;41.36
67799;SHT30;54596;43.216;27.904;2022-08-07T12:59:32;32.00;40.78
67799;SHT30;54596;43.216;27.904;2022-08-07T13:02:22;32.02;40.87
67799;SHT30;54596;43.216;27.904;2022-08-07T13:05:05;32.00;40.74
67799;SHT30;54596;43.216;27.904;2022-08-07T13:15:37;31.83;41.16
67799;SHT30;54596;43.216;27.904;2022-08-07T13:18:12;31.79;41.48
67799;SHT30;54596;43.216;27.904;2022-08-07T13:20:48;31.71;41.72
67799;SHT30;54596;43.216;27.904;2022-08-07T13:23:27;31.73;42.25
67799;SHT30;54596;43.216;27.904;2022-08-07T13:26:14;31.79;41.77
67799;SHT30;54596;43.216;27.904;2022-08-07T13:34:42;31.65;41.77
67799;SHT30;54596;43.216;27.904;2022-08-07T13:40:26;31.59;42.07
67799;SHT30;54596;43.216;27.904;2022-08-07T13:43:01;31.58;41.94
67799;SHT30;54596;43.216;27.904;2022-08-07T13:45:31;31.59;42.12
67799;SHT30;54596;43.216;27.904;2022-08-07T13:48:00;31.73;41.29
67799;SHT30;54596;43.216;27.904;2022-08-07T13:50:28;31.64;40.88
67799;SHT30;54596;43.216;27.904;2022-08-07T13:52:55;31.59;41.21
67799;SHT30;54596;43.216;27.904;2022-08-07T13:55:22;31.57;41.18
67799;SHT30;54596;43.216;27.904;2022-08-07T13:57:51;31.61;40.93
67799;SHT30;54596;43.216;27.904;2022-08-07T14:00:17;31.57;41.18
67799;SHT30;54596;43.216;27.904;2022-08-07T14:02:45;31.38;41.17
67799;SHT30;54596;43.216;27.904;2022-08-07T14:05:13;31.47;41.65
67799;SHT30;54596;43.216;27.904;2022-08-07T14:07:42;31.57;41.26
67799;SHT30;54596;43.216;27.904;2022-08-07T14:10:10;31.57;41.39
67799;SHT30;54596;43.216;27.904;2022-08-07T14:12:53;31.54;41.56
67799;SHT30;54596;43.216;27.904;2022-08-07T14:15:43;31.57;41.65
67799;SHT30;54596;43.216;27.904;2022-08-07T14:18:21;31.59;41.60
67799;SHT30;54596;43.216;27.904;2022-08-07T14:20:48;31.62;41.03
67799;SHT30;54596;43.216;27.904;2022-08-07T14:23:28;31.58;41.11
67799;SHT30;54596;43.216;27.904;2022-08-07T14:25:58;31.49;41.60
67799;SHT30;54596;43.216;27.904;2022-08-07T14:28:25;31.34;42.08
67799;SHT30;54596;43.216;27.904;2022-08-07T14:30:53;31.39;42.43
67799;SHT30;54596;43.216;27.904;2022-08-07T14:33:20;31.37;43.11
67799;SHT30;54596;43.216;27.904;2022-08-07T14:35:46;31.37;42.70
67799;SHT30;54596;43.216;27.904;2022-08-07T14:38:13;31.31;42.99
67799;SHT30;54596;43.216;27.904;2022-08-07T14:40:39;31.31;42.97
67799;SHT30;54596;43.216;27.904;2022-08-07T14:43:11;31.34;42.34
67799;SHT30;54596;43.216;27.904;2022-08-07T14:48:08;31.23;41.89
67799;SHT30;54596;43.216;27.904;2022-08-07T14:50:40;31.27;42.05
67799;SHT30;54596;43.216;27.904;2022-08-07T14:53:06;31.20;42.33
67799;SHT30;54596;43.216;27.904;2022-08-07T14:55:33;31.10;42.59
67799;SHT30;54596;43.216;27.904;2022-08-07T14:58:00;31.00;42.87
67799;SHT30;54596;43.216;27.904;2022-08-07T15:00:30;30.93;42.77
67799;SHT30;54596;43.216;27.904;2022-08-07T15:02:57;30.87;43.08
67799;SHT30;54596;43.216;27.904;2022-08-07T15:05:25;30.83;43.55
67799;SHT30;54596;43.216;27.904;2022-08-07T15:07:52;30.87;44.00
67799;SHT30;54596;43.216;27.904;2022-08-07T15:10:25;30.82;43.74
67799;SHT30;54596;43.216;27.904;2022-08-07T15:12:55;30.75;44.19
67799;SHT30;54596;43.216;27.904;2022-08-07T15:15:32;30.76;44.42
67799;SHT30;54596;43.216;27.904;2022-08-07T15:18:01;30.80;44.29
67799;SHT30;54596;43.216;27.904;2022-08-07T15:20:31;30.74;44.72
67799;SHT30;54596;43.216;27.904;2022-08-07T15:22:59;30.68;44.71
67799;SHT30;54596;43.216;27.904;2022-08-07T15:25:32;30.59;44.36
67799;SHT30;54596;43.216;27.904;2022-08-07T15:28:02;30.54;44.63
67799;SHT30;54596;43.216;27.904;2022-08-07T15:30:28;30.47;44.32
67799;SHT30;54596;43.216;27.904;2022-08-07T15:32:56;30.48;44.35
67799;SHT30;54596;43.216;27.904;2022-08-07T15:35:26;30.48;44.36
67799;SHT30;54596;43.216;27.904;2022-08-07T15:37:57;30.48;44.56
67799;SHT30;54596;43.216;27.904;2022-08-07T15:40:28;30.47;43.84
67799;SHT30;54596;43.216;27.904;2022-08-07T15:42:58;30.42;44.26
67799;SHT30;54596;43.216;27.904;2022-08-07T15:45:34;30.40;44.30
67799;SHT30;54596;43.216;27.904;2022-08-07T15:48:06;30.44;44.30
67799;SHT30;54596;43.216;27.904;2022-08-07T15:50:36;30.41;44.34
67799;SHT30;54596;43.216;27.904;2022-08-07T15:53:09;30.30;44.22
67799;SHT30;54596;43.216;27.904;2022-08-07T15:55:52;30.27;44.56
67799;SHT30;54596;43.216;27.904;2022-08-07T15:58:21;30.25;44.72
67799;SHT30;54596;43.216;27.904;2022-08-07T16:00:48;30.27;44.78
67799;SHT30;54596;43.216;27.904;2022-08-07T16:03:17;30.24;44.41
67799;SHT30;54596;43.216;27.904;2022-08-07T16:05:46;30.20;44.52
67799;SHT30;54596;43.216;27.904;2022-08-07T16:08:16;30.25;44.65
67799;SHT30;54596;43.216;27.904;2022-08-07T16:10:46;30.14;44.77
67799;SHT30;54596;43.216;27.904;2022-08-07T16:15:56;30.05;44.92
67799;SHT30;54596;43.216;27.904;2022-08-07T16:21:12;29.95;45.06
67799;SHT30;54596;43.216;27.904;2022-08-07T16:28:54;29.82;45.28
67799;SHT30;54596;43.216;27.904;2022-08-07T16:31:39;29.83;44.95
67799;SHT30;54596;43.216;27.904;2022-08-07T16:34:14;29.76;45.29
67799;SHT30;54596;43.216;27.904;2022-08-07T16:42:38;30.25;44.00
67799;SHT30;54596;43.216;27.904;2022-08-07T16:53:33;30.41;43.31
67799;SHT30;54596;43.216;27.904;2022-08-07T17:01:34;30.44;43.28
67799;SHT30;54596;43.216;27.904;2022-08-07T17:06:53;30.38;43.38
67799;SHT30;54596;43.216;27.904;2022-08-07T17:09:43;30.34;43.05
67799;SHT30;54596;43.216;27.904;2022-08-07T17:12:16;30.30;42.77
67799;SHT30;54596;43.216;27.904;2022-08-07T17:14:55;30.31;42.65
67799;SHT30;54596;43.216;27.904;2022-08-07T17:17:41;30.25;42.45
67799;SHT30;54596;43.216;27.904;2022-08-07T17:20:15;30.16;42.54
67799;SHT30;54596;43.216;27.904;2022-08-07T17:22:56;30.12;42.13
67799;SHT30;54596;43.216;27.904;2022-08-07T17:25:28;30.07;42.10
67799;SHT30;54596;43.216;27.904;2022-08-07T17:28:04;29.99;42.22
67799;SHT30;54596;43.216;27.904;2022-08-07T17:31:00;29.97;42.04
67799;SHT30;54596;43.216;27.904;2022-08-07T17:33:30;29.90;42.10
67799;SHT30;54596;43.216;27.904;2022-08-07T17:36:02;29.85;42.33
67799;SHT30;54596;43.216;27.904;2022-08-07T17:38:53;29.71;42.65
67799;SHT30;54596;43.216;27.904;2022-08-07T17:44:16;29.62;43.25
