sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2022-08-07T00:03:47;2.33;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:07:51;3.28;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:11:53;2.78;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:15:57;2.13;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:20:02;1.83;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:24:07;1.50;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:28:12;1.85;;;1.38;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:32:16;1.98;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:36:18;3.33;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:40:22;1.75;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:44:28;1.83;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:48:30;1.63;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:52:32;1.90;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T00:56:36;1.50;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:00:38;2.35;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:04:40;1.77;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:08:43;1.50;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:16:52;1.60;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:21:05;2.80;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:25:13;2.40;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:29:17;1.43;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:33:20;1.60;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:37:28;2.17;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:41:33;2.05;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:45:37;1.83;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:49:49;2.03;;;1.75;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:53:56;2.22;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T01:58:01;3.13;;;1.67;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:02:12;2.92;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:06:21;3.25;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:10:30;3.42;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:14:36;1.70;;;1.58;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:18:40;2.45;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:22:46;2.10;;;1.58;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:26:56;2.25;;;1.88;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:31:01;2.38;;;1.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:35:08;2.22;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:39:13;2.55;;;1.67;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:43:22;3.20;;;1.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:47:26;2.35;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:51:40;2.22;;;1.58;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:55:46;2.10;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T02:59:51;2.72;;;1.85;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:03:56;2.40;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:08:02;2.67;;;1.92;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:12:07;2.15;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:16:13;1.92;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:20:22;1.65;;;1.55;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:24:28;1.60;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:28:36;1.90;;;1.58;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:32:46;1.80;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:36:51;2.22;;;1.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:40:57;1.63;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:45:02;1.70;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:49:08;1.95;;;1.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:53:15;1.88;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T03:57:24;1.70;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:01:30;1.70;;;1.35;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:05:38;1.95;;;1.48;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:09:48;2.30;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:13:57;1.98;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:18:03;2.00;;;1.80;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:26:15;2.35;;;1.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:30:17;1.88;;;1.67;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:34:31;2.10;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:38:36;2.05;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:42:40;3.65;;;1.92;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:46:44;2.77;;;2.13;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:50:55;2.78;;;1.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:55:05;3.33;;;2.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T04:59:17;2.15;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:03:26;3.30;;;2.17;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:07:35;2.90;;;1.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:11:43;2.15;;;1.65;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:15:48;1.63;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:19:53;1.40;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:23:57;1.55;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:28:04;2.45;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:32:10;2.83;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:36:12;1.63;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:40:15;1.92;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:44:20;2.03;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:48:23;1.65;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:52:26;1.35;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T05:56:28;3.00;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:00:34;1.67;;;0.95;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:04:40;2.47;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:08:54;2.38;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:12:58;1.45;;;0.88;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:17:03;1.70;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:21:10;3.00;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:25:14;3.05;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:29:16;1.70;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:33:20;1.10;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:37:23;2.45;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:41:27;1.85;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:45:33;3.08;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:49:37;2.20;;;1.38;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:53:39;2.78;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T06:57:43;1.58;;;1.13;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:01:49;1.55;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:05:57;1.90;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:09:59;1.10;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:14:01;1.58;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:18:07;1.55;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:22:16;1.10;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:26:19;1.42;;;1.13;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:30:25;2.65;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:34:31;2.85;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:38:36;2.03;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:42:39;4.22;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:46:42;1.88;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:50:45;3.80;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:54:50;2.95;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-07T07:58:54;1.00;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:02:58;1.13;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:07:04;1.25;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:11:08;1.83;;;0.85;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:15:11;1.05;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:19:14;1.33;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:23:19;1.50;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:27:41;3.72;;;1.17;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:31:44;0.73;;;0.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:35:49;2.47;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:39:55;0.85;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:44:00;2.17;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:48:06;0.85;;;0.57;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:52:15;0.55;;;0.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T08:56:23;1.20;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:00:40;0.93;;;0.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:04:46;1.15;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:08:58;0.88;;;0.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:13:08;0.70;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:17:19;0.95;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:21:32;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:25:38;1.42;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:29:52;1.00;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:34:07;1.27;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:38:18;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:42:29;0.80;;;0.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:46:43;1.27;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:51:02;1.25;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:55:16;0.60;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T09:59:37;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:03:58;1.80;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:08:24;0.75;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:12:51;0.65;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:17:18;0.63;;;0.43;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:21:37;1.13;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:25:52;0.75;;;0.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:30:05;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:34:14;2.72;;;0.95;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:38:39;0.82;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:42:56;0.50;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:47:04;1.08;;;0.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:51:17;1.50;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:55:25;1.27;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T10:59:40;0.93;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:03:54;1.65;;;0.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:08:08;0.50;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:12:15;0.65;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:16:24;0.70;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:20:34;0.63;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:24:44;0.65;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:28:52;0.90;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:33:01;0.90;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:37:10;1.20;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:41:18;1.77;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:45:25;0.60;;;0.47;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:49:40;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:53:55;0.50;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T11:58:04;1.20;;;0.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:02:16;0.70;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:06:36;1.10;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:10:47;1.30;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:14:54;1.55;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:19:03;0.50;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:23:18;1.60;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:27:32;0.70;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:31:40;0.85;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:35:47;1.02;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:39:55;1.27;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:43:59;2.78;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:48:07;0.88;;;0.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:52:17;1.23;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T12:56:28;0.52;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:00:37;0.60;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:04:50;1.02;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:09:08;0.75;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:13:39;0.75;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:17:57;1.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:22:12;1.55;;;0.80;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:26:18;0.40;;;0.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:30:27;0.80;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:34:36;0.90;;;0.65;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:38:50;1.23;;;0.52;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:43:00;1.38;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:47:06;0.60;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:51:11;0.43;;;0.43;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:55:17;0.75;;;0.75;;
19889;SDS011;10107;51.198;6.824;2022-08-07T13:59:23;0.70;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:03:31;0.88;;;0.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:07:41;0.93;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:11:45;0.82;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:15:52;0.63;;;0.63;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:19:58;0.90;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:24:05;0.90;;;0.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:28:10;0.60;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:32:15;0.70;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:44:26;0.80;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:48:30;0.60;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:52:36;0.80;;;0.65;;
19889;SDS011;10107;51.198;6.824;2022-08-07T14:56:40;1.73;;;0.82;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:00:48;0.70;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:04:51;0.90;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:08:56;0.55;;;0.55;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:13:04;0.73;;;0.73;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:17:18;0.90;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:21:23;1.10;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:25:32;0.77;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:29:39;1.00;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:33:43;2.28;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:37:47;1.25;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:41:59;1.42;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:46:15;2.67;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:50:19;1.20;;;0.77;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:54:30;1.58;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T15:58:37;1.90;;;0.75;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:02:41;1.10;;;0.60;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:06:47;0.75;;;0.70;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:10:53;1.25;;;0.93;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:15:01;1.10;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:19:20;2.17;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:23:31;1.35;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:27:50;1.10;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:32:09;2.38;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:36:17;1.67;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:45:11;1.60;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T16:58:47;1.53;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:07:20;1.35;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:11:28;1.17;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:15:35;1.77;;;1.13;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:19:40;1.92;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:23:52;1.08;;;0.98;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:27:59;2.95;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:32:10;1.25;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:36:19;2.55;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:40:25;0.98;;;0.88;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:44:37;1.30;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:48:50;1.43;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:53:02;1.25;;;0.90;;
19889;SDS011;10107;51.198;6.824;2022-08-07T17:57:11;1.42;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:01:23;1.17;;;1.08;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:05:28;1.13;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:09:38;1.83;;;1.05;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:13:47;1.23;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:17:58;3.08;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:22:06;1.20;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:26:16;1.45;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:30:29;1.65;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:39:10;2.78;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:43:26;1.65;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:47:39;1.30;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T18:56:11;1.52;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:00:16;2.30;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:04:20;1.53;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:08:36;2.75;;;1.42;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:12:54;1.20;;;1.10;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:16:59;2.53;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:21:11;1.63;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:25:18;1.73;;;1.25;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:29:23;1.70;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:33:26;1.43;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:37:31;1.92;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:41:40;1.73;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:45:43;1.70;;;1.23;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:49:51;1.38;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:53:55;1.60;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T19:58:01;1.67;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:06:07;1.25;;;1.15;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:10:11;2.58;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:14:23;1.42;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:18:30;1.70;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:22:35;1.55;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:26:46;1.45;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:30:53;1.23;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:34:57;1.40;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:39:03;1.98;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:43:06;1.77;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:47:12;2.13;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:51:20;1.50;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:55:25;1.85;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T20:59:28;1.65;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:03:39;1.95;;;1.42;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:07:45;1.30;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:11:52;1.77;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:15:59;1.75;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:20:06;1.65;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:24:15;1.92;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:28:23;1.80;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:32:31;1.83;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:36:43;1.30;;;1.00;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:40:56;1.80;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:45:04;1.65;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:49:13;1.90;;;1.33;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:53:27;1.65;;;1.20;;
19889;SDS011;10107;51.198;6.824;2022-08-07T21:57:42;1.38;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:01:52;1.90;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:06:00;1.95;;;1.42;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:10:15;1.60;;;1.50;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:14:19;1.95;;;1.45;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:18:24;1.40;;;1.30;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:22:34;1.60;;;1.27;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:26:44;2.15;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:30:53;2.00;;;1.02;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:35:03;1.60;;;1.40;;
19889;SDS011;10107;51.198;6.824;2022-08-07T22:39:08;1.70;;;1.60;;
