sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:01:20;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:03:49;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:06:17;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:08:46;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:11:14;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:13:42;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:16:11;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:18:39;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:21:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:23:38;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:26:08;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:28:37;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:31:07;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:33:37;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:36:06;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:38:35;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:41:03;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:43:32;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:46:01;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:48:29;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:50:58;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:53:27;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:55:55;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T00:58:23;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:00:52;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:03:20;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:05:48;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:08:18;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:10:46;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:13:14;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:15:43;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:18:13;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:20:43;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:23:15;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:25:44;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:28:13;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:30:41;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:33:11;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:35:39;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:38:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:40:36;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:43:06;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:45:34;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:48:03;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:50:31;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:53:04;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:55:35;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T01:58:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:00:41;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:03:11;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:05:43;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:08:16;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:10:48;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:13:18;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:15:48;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:18:18;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:20:50;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:23:21;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:25:51;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:28:21;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:30:54;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:33:23;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:35:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:38:24;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:40:54;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:43:23;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:45:54;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:48:24;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:50:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:53:24;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:55:58;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T02:58:28;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:00:58;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:03:30;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:06:00;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:08:29;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:10:57;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:13:27;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:15:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:18:24;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:20:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:23:21;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:25:51;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:28:22;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:30:51;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:33:20;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:35:49;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:38:17;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:40:48;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:43:17;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:45:46;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:48:15;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:50:43;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:53:12;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:55:41;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T03:58:10;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:00:39;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:03:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:05:37;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:08:06;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:10:37;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:13:07;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:15:38;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:18:06;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:20:34;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:23:03;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:25:33;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:28:03;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:30:32;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:33:04;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:35:34;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:38:04;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:40:33;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:43:02;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:45:33;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:48:09;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:50:47;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:53:31;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:56:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T04:58:45;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:01:20;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:03:59;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:06:35;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:09:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:11:47;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:14:19;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:16:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:19:25;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:22:01;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:24:30;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:27:02;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:29:34;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:32:03;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:34:34;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:37:03;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:39:33;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:42:02;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:44:33;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:47:02;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:49:32;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:52:01;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:54:30;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:56:58;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T05:59:29;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:02:02;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:04:33;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:07:04;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:09:33;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:12:02;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:14:32;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:17:00;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:19:30;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:21:59;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:24:29;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:26:57;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:29:26;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:31:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:34:23;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:36:53;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:39:21;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:41:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:44:28;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:46:57;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:49:26;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:51:54;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:54:25;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:56:54;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T06:59:26;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:01:58;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:04:27;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:06:56;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:09:26;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:12:00;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:14:44;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:17:19;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:19:54;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:22:25;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:24:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:27:26;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:29:59;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:32:31;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:35:03;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:37:35;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:40:06;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:42:38;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:45:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:47:38;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:50:10;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:52:42;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:55:12;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T07:57:43;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:00:14;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:02:44;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:05:16;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:07:45;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:10:14;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:12:43;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:15:13;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:17:41;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:20:11;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:22:43;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:25:14;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:27:46;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:30:18;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:32:48;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:35:21;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:37:55;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:40:28;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:43:00;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:45:37;3;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:48:13;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:50:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:53:31;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:56:05;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T08:58:40;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:01:16;4;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:03:55;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:06:37;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:09:17;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:11:55;3;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:14:32;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:17:14;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:19:51;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:22:28;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:25:11;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:27:48;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:30:22;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:32:56;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:35:37;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:38:12;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:40:59;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:43:42;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:46:25;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:49:05;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:51:50;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:54:31;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T09:57:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:00:00;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:02:53;3;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:05:39;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:06:24;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:09:06;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:11:50;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:14:30;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:17:17;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:20:05;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:22:47;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:25:34;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:28:21;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:31:09;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:33:56;3;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:36:38;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:39:24;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:42:06;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:44:47;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:47:28;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:50:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:52:46;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:55:25;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T10:58:01;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:00:40;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:03:23;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:06:07;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:08:44;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:11:20;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:13:54;3;3;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:16:30;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:19:06;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:21:43;3;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:24:19;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:26:53;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:29:32;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:32:08;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:34:44;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:37:18;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:40:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:42:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:45:33;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:48:19;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:51:00;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:53:43;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:56:34;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T11:59:17;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:01:59;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:04:44;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:07:24;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:09:58;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:12:33;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:15:10;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:17:44;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:20:18;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:22:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:25:40;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:28:15;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:30:47;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:33:21;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:35:52;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:38:22;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:40:52;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:43:25;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:45:59;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:48:40;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:51:15;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:53:48;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:56:24;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T12:58:57;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:01:29;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:04:14;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:07:16;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:10:02;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:12:50;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:15:30;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:18:12;2;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:20:49;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:23:24;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:26:00;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:28:36;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:31:09;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:33:46;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:36:23;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:38:59;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:41:34;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:44:09;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:46:40;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:49:12;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:51:44;3;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:54:15;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:56:46;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T13:59:19;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:01:51;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:04:23;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:06:52;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:09:22;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:11:53;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:14:27;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:16:58;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:19:43;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:22:19;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:24:50;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:27:27;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:30:03;2;2;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:32:37;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:35:08;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:37:42;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:40:14;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:42:44;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:45:18;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:47:47;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:50:16;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:52:46;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:55:15;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T14:57:47;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:00:17;1;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:02:54;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:05:25;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:07:55;1;1;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:10:26;0;0;
47217;PMS5003;47282;53.362;-2.222;2022-08-07T15:12:55;0;0;
