sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:00:42;29.60;29.60;19.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:03:14;26.80;26.00;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:05:40;27.40;26.80;18.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:08:06;27.00;26.50;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:10:32;29.25;28.25;18.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:13:00;31.00;31.00;21.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:15:27;34.00;31.80;20.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:17:53;26.20;26.20;18.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:20:19;27.80;27.80;18.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:22:45;30.20;30.20;20.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:25:11;28.40;28.40;20.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:27:37;29.75;27.75;18.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:30:13;25.40;24.20;16.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:32:40;29.80;28.00;18.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:35:06;27.25;27.25;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:37:33;25.60;25.60;19.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:39:59;27.80;27.80;17.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:42:25;27.75;27.75;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:44:51;26.60;26.60;18.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:47:17;28.00;28.00;17.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:49:48;29.60;28.20;18.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:52:24;25.20;25.20;16.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:54:50;29.20;28.80;17.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:57:16;31.60;30.00;19.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T00:59:43;23.80;23.80;17.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:02:10;27.60;27.60;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:04:37;25.00;25.00;16.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:07:04;27.20;27.20;18.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:09:41;28.80;26.80;18.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:12:07;29.40;29.40;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:14:33;24.80;24.40;17.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:16:59;31.40;31.00;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:19:28;26.20;26.20;17.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:21:55;26.80;26.60;17.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:24:29;28.40;28.40;18.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:26:55;28.80;28.80;18.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:29:23;29.00;29.00;21.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:31:51;33.60;31.60;21.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:34:18;32.60;31.40;20.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:36:44;33.20;32.20;19.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:39:14;31.80;31.20;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:41:45;35.20;33.00;22.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:44:12;41.60;37.40;22.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:46:41;36.20;33.00;23.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:49:09;48.80;41.60;24.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:51:42;44.00;37.80;22.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:54:12;50.80;42.40;27.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:56:52;46.60;39.20;25.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T01:59:35;49.00;42.40;26.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:02:07;50.20;41.60;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:04:50;51.80;44.00;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:07:19;55.00;46.40;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:09:51;54.40;45.80;28.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:12:30;55.60;46.80;27.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:14:59;53.60;45.40;26.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:17:37;55.40;46.60;29.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:20:05;56.20;46.80;28.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:22:33;56.60;48.00;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:25:00;51.20;42.60;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:27:27;55.20;45.80;28.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:30:04;56.40;47.80;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:32:44;58.00;48.80;29.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:35:10;62.80;51.00;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:37:39;59.40;49.20;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:40:07;57.80;47.60;29.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:42:34;57.20;48.20;28.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:45:02;59.60;49.00;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:47:34;55.60;46.00;28.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:50:10;62.40;48.80;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:52:42;64.60;52.20;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:55:20;56.80;47.20;29.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T02:57:53;62.50;51.75;31.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:00:28;56.20;47.00;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:02:55;57.60;48.00;30.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:05:22;56.60;46.60;28.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:07:49;59.80;49.80;30.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:10:16;60.60;50.00;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:12:46;65.00;53.00;31.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:15:22;61.50;50.25;32.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:17:53;62.00;49.60;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:20:23;61.80;50.60;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:22:51;57.60;47.80;28.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:25:18;60.40;50.00;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:27:49;61.20;49.60;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:30:16;58.60;47.80;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:32:45;57.80;47.60;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:35:25;44.60;38.40;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:37:55;58.00;47.40;29.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:40:36;49.80;41.60;25.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:43:09;57.80;47.20;28.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:45:36;52.40;43.00;28.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:48:16;54.60;45.60;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:50:42;49.75;42.75;26.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:53:09;51.80;44.40;28.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:55:37;58.00;47.80;29.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T03:58:05;63.60;50.20;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:00:35;58.80;47.20;27.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:03:02;59.40;49.00;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:05:34;62.80;49.00;28.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:08:02;63.00;51.20;29.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:10:39;65.50;53.50;32.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:13:06;63.20;51.80;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:15:33;68.50;56.00;33.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:18:00;62.60;49.80;30.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:20:26;65.50;52.75;33.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:22:58;66.00;53.50;33.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:25:24;60.00;49.60;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:27:51;58.40;48.40;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:30:17;63.75;52.50;32.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:33:07;64.25;51.00;30.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:35:36;61.60;49.80;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:38:08;62.20;50.20;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:40:40;63.20;51.40;31.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:43:08;65.75;53.00;32.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:45:53;66.00;52.75;32.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:51:02;60.80;48.00;30.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:53:41;63.20;51.00;31.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:56:31;64.50;52.25;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T04:59:08;37.20;27.80;23.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:01:41;67.75;54.25;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:04:28;67.50;54.75;32.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:07:12;69.25;56.00;34.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:09:57;68.50;54.50;31.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:12:31;67.75;55.25;33.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:15:07;66.25;53.75;33.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:17:47;66.25;53.00;32.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:20:17;66.25;53.50;32.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:22:46;64.50;52.75;32.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:25:14;67.75;53.75;32.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:27:41;59.75;49.75;30.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:30:08;67.20;53.60;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:32:35;64.25;51.75;32.50
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:35:02;66.20;53.20;31.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:37:29;56.00;46.80;29.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:40:05;64.00;51.60;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:42:31;59.60;48.60;30.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:44:57;60.40;50.60;30.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:47:24;57.80;45.60;28.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:49:50;63.75;51.00;30.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:52:19;59.40;48.20;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:54:47;59.60;48.60;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:57:18;59.50;49.00;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T05:59:46;65.75;54.00;33.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:02:14;60.20;49.40;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:04:44;61.40;49.40;28.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:07:11;63.60;51.80;31.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:09:45;63.60;51.60;31.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:12:12;63.40;51.20;30.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:14:39;61.00;50.40;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:17:14;60.00;49.20;29.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:19:40;50.20;43.00;26.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:22:08;50.00;41.80;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:24:35;54.00;44.60;26.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:27:01;55.80;45.20;27.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:29:28;51.40;43.60;26.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:32:00;52.40;43.00;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:34:26;46.40;39.20;21.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:36:53;48.60;40.40;24.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:39:27;47.80;40.80;24.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:41:59;52.60;43.80;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:44:47;52.00;44.00;27.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:47:14;50.80;42.40;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:49:40;48.80;41.40;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:52:07;50.20;42.80;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:54:34;48.20;39.40;20.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:57:01;48.60;41.60;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T06:59:34;50.60;42.80;26.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:02:05;46.00;39.80;25.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:04:31;48.00;40.20;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:06:58;51.00;42.20;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:09:25;48.60;40.80;25.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:14:50;40.20;35.00;19.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:17:33;49.60;41.20;22.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:20:03;45.60;38.00;23.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:22:30;45.20;39.20;24.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:24:56;49.00;41.20;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:27:25;45.80;39.20;23.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:29:55;43.80;35.80;22.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:32:29;49.40;41.60;24.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:34:57;44.00;37.40;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:37:23;52.80;42.80;25.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:39:51;45.60;39.20;23.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:42:18;40.60;35.40;22.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:44:50;43.80;37.60;23.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:47:18;44.20;38.00;22.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:49:44;46.20;39.60;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:52:11;51.00;42.80;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:54:48;49.40;41.80;26.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:57:15;49.80;41.60;24.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T07:59:43;51.20;43.00;27.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:02:20;47.00;40.40;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:04:52;43.80;36.40;23.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:07:19;47.80;40.80;23.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:09:45;44.75;38.25;22.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:12:15;47.80;40.40;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:14:41;53.00;43.00;27.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:17:07;50.60;41.80;24.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:19:34;47.00;39.80;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:22:01;57.80;45.60;27.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:24:46;47.40;40.20;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:28:21;51.20;43.40;24.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:31:08;54.20;45.60;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:33:50;55.60;44.80;26.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:36:18;55.60;45.60;28.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:38:45;51.20;42.80;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:41:20;50.00;42.60;25.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:51:56;48.80;40.80;26.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:54:27;48.40;40.80;25.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:56:54;47.20;40.40;24.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T08:59:27;53.00;43.60;26.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:10:09;58.20;48.20;28.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:15:18;58.50;49.00;29.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:20:26;60.60;48.80;27.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:28:37;64.50;51.00;30.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:36:40;57.80;47.80;28.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:41:59;55.20;45.80;27.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:44:40;59.20;48.20;30.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T09:52:22;58.20;48.60;29.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:00:08;49.00;42.20;25.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:02:51;53.80;43.60;26.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:13:49;40.20;36.60;22.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:16:39;44.80;38.60;23.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:22:21;35.20;32.20;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:30:07;35.80;33.60;20.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:32:52;33.60;32.20;20.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:43:43;37.60;34.40;20.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:46:18;29.20;29.20;17.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:51:17;33.80;32.40;20.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T10:53:49;28.00;27.20;14.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:10:32;27.80;27.60;15.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:13:06;23.80;23.80;16.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:15:34;24.20;23.60;14.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:18:07;23.40;23.40;15.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:20:54;19.60;19.60;13.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:23:56;19.40;19.40;11.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:28:48;22.60;22.60;12.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:31:28;18.80;18.80;12.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:34:00;19.60;19.60;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:41:39;18.60;18.60;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:52:40;20.80;20.80;11.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T11:55:11;19.20;18.60;11.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:00:07;18.80;16.80;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:05:15;15.25;15.25;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:07:59;18.80;18.20;11.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:10:39;22.40;21.40;12.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:13:23;19.00;19.00;10.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:16:04;18.00;18.00;13.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:21:32;27.40;24.60;15.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:24:21;27.60;27.40;17.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:26:52;21.40;21.40;14.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:29:25;23.60;23.00;13.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:32:02;24.20;24.20;15.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:34:32;20.60;20.60;11.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:37:09;20.80;19.60;14.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:39:36;17.80;17.80;12.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:42:05;11.60;11.60;8.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:44:32;17.20;17.20;11.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:49:34;14.40;13.00;9.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:52:12;17.20;17.20;12.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:57:08;10.20;10.20;6.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T12:59:35;15.00;15.00;10.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:25:52;14.60;14.60;9.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:28:37;12.60;12.60;8.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:31:09;13.60;13.60;9.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:33:45;13.40;13.40;9.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:36:20;15.20;15.20;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:41:32;19.20;19.00;12.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:44:03;16.00;16.00;9.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:46:30;18.80;17.60;11.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:49:08;17.40;16.60;12.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:51:35;18.00;18.00;10.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:54:06;19.40;19.40;14.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:56:34;19.40;18.80;11.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T13:59:07;20.40;20.40;13.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:01:35;24.20;24.20;14.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:04:15;19.80;18.40;13.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:06:42;16.00;16.00;11.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:09:14;19.00;18.60;12.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:11:43;21.40;21.40;13.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:14:10;18.60;18.60;11.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:16:44;22.60;21.40;14.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:19:16;18.60;18.60;12.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:21:44;20.60;20.60;12.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:24:23;18.20;18.00;12.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-07T14:26:55;20.80;20.80;15.20
