sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:00:27;61;32;;153;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:02:57;59;28;;148;149405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:05:28;64;32;;162;151481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:07:58;73;32;;184;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:10:29;68;32;;170;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:13:00;65;31;;162;149486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:15:30;59;30;;150;152222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:18:00;64;31;;162;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:20:31;62;28;;152;146216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:23:01;54;30;;140;154084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:25:32;61;30;;153;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:28:02;70;31;;179;152785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:30:32;67;33;;167;148029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:33:02;66;31;;170;152332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:35:33;63;30;;158;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:38:03;66;30;;166;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:40:33;64;31;;163;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:43:04;67;31;;170;151128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:45:34;65;29;;162;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:48:04;69;32;;175;150542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:50:35;63;32;;160;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:53:05;64;29;;163;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:55:36;60;30;;149;146573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T00:58:06;67;32;;171;152398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:00:36;66;28;;167;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:03:06;67;32;;168;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:05:36;59;30;;149;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:08:06;57;28;;144;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:10:38;70;32;;177;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:13:07;64;31;;162;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:15:37;63;30;;158;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:18:07;61;30;;154;149326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:20:43;52;27;;133;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:23:08;56;28;;142;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:25:39;57;30;;144;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:28:09;63;31;;160;150270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:30:39;70;30;;176;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:33:09;62;30;;155;148057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:35:39;60;30;;151;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:38:09;68;30;;174;153137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:40:40;69;32;;175;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:43:10;62;29;;158;150741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:45:41;63;31;;158;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:48:11;64;28;;161;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:50:42;63;30;;154;146633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:53:12;74;30;;190;153309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:55:46;63;31;;159;151202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T01:58:14;76;32;;192;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:00:45;69;32;;175;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:03:17;66;30;;169;152160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:05:47;65;30;;165;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:08:18;55;28;;138;149394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:10:47;60;29;;154;151611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:13:19;63;29;;156;147855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:15:48;61;28;;156;152842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:18:18;59;29;;149;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:20:50;64;31;;161;148715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:23:20;53;28;;136;152697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:25:51;61;28;;153;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:28:21;61;30;;154;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:30:51;65;29;;166;151069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:33:23;67;32;;171;151692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:35:53;66;29;;166;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:38:26;62;29;;159;151931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:40:55;66;30;;165;149546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:43:25;53;27;;135;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:45:58;65;31;;164;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:48:25;57;28;;143;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:50:55;72;29;;182;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:53:27;66;31;;169;151495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:55:58;55;28;;138;150145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T02:58:28;65;29;;166;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:00:58;62;29;;157;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:03:30;56;29;;142;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:06:00;74;32;;185;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:08:30;58;28;;148;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:11:01;65;29;;162;148614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:13:31;71;29;;177;149152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:16:01;62;29;;158;151874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:18:31;67;31;;169;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:21:03;59;29;;148;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:23:32;60;27;;154;152422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:26:02;70;30;;175;148210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:28:33;66;29;;168;151352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:31:18;68;32;;173;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:33:33;62;28;;156;148726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:36:03;70;31;;177;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:38:34;57;27;;145;151142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:41:05;66;31;;167;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:43:36;71;30;;179;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:46:06;68;30;;171;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:48:36;57;28;;144;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:51:07;68;29;;172;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:53:38;62;30;;154;148968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:56:07;63;29;;158;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T03:58:38;67;28;;171;152278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:01:09;65;30;;162;149067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:03:39;65;31;;166;151566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:06:09;67;27;;168;149752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:08:41;63;30;;159;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:11:11;62;30;;160;153360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:13:41;69;30;;173;149662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:16:11;70;30;;175;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:18:42;64;29;;162;151803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:21:12;68;31;;172;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:23:42;66;29;;166;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:26:12;60;29;;151;148555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:28:42;68;29;;173;151769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:31:35;55;28;;138;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:33:43;70;29;;177;151603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:36:13;65;30;;163;149452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:38:43;63;28;;161;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:41:13;54;27;;136;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:43:45;67;31;;168;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:51:18;64;31;;160;149189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:53:59;63;29;;157;149209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:56:19;60;28;;154;153953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T04:59:01;69;30;;175;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:01:35;64;29;;160;148820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:03:50;64;29;;164;151855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:06:27;69;30;;174;149380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:09:08;69;33;;175;151238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:11:23;62;29;;156;150180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:14:01;62;28;;155;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:16:21;68;31;;171;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:18:52;62;30;;158;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:21:24;73;29;;184;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:24:00;67;31;;170;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:26:24;63;30;;160;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:28:55;64;30;;161;150236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:31:26;64;29;;163;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:33:55;71;31;;180;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:36:26;68;32;;170;149577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:38:56;61;29;;153;149381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:41:27;61;28;;157;153275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:43:57;67;30;;168;149339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:46:27;69;32;;175;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:48:58;65;29;;163;149302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:51:29;62;30;;158;152232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:54:00;67;30;;170;150276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:56:30;73;31;;181;147809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T05:59:00;59;28;;151;152657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:01:30;59;31;;146;148265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:04:00;66;29;;168;152625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:06:31;66;31;;167;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:09:01;63;29;;156;148107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:11:32;63;29;;160;151833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:14:03;70;31;;176;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:16:32;57;29;;145;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:19:03;66;31;;168;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:21:34;74;33;;186;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:24:05;59;27;;148;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:26:38;64;31;;165;152349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:29:06;65;31;;164;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:31:37;61;29;;153;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:34:07;62;31;;157;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:36:37;65;30;;165;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:39:07;70;31;;177;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:41:39;63;31;;158;150351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:44:09;69;30;;174;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:46:39;64;31;;163;150519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:49:10;65;30;;166;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:51:40;55;31;;140;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:54:11;64;30;;159;148469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:56:47;61;31;;156;152731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T06:59:14;64;29;;160;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:01:42;66;31;;164;148287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:04:12;76;34;;195;152204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:06:44;71;32;;179;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:09:26;67;30;;169;149348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:11:55;65;31;;164;151330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:14:14;69;31;;174;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:16:44;60;30;;152;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:19:15;62;31;;157;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:21:46;69;33;;175;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:24:16;64;31;;161;150524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:26:47;68;32;;171;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:29:17;71;33;;180;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:31:48;72;31;;181;150509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:34:20;61;31;;154;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:36:49;65;31;;165;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:39:20;58;31;;147;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:41:50;59;31;;149;149746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:44:21;62;31;;157;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:46:50;69;32;;174;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:49:22;60;30;;153;151724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:51:51;57;29;;143;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:54:21;57;32;;145;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:56:53;61;28;;154;149905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T07:59:23;56;30;;141;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:01:53;69;33;;176;151779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:04:23;69;33;;173;150185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:06:54;58;31;;146;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:09:24;60;30;;153;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:11:55;63;32;;159;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:14:24;64;30;;160;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:16:54;64;32;;162;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:19:26;61;31;;153;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:22:13;66;32;;167;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:24:44;64;32;;163;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:27:04;65;32;;163;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:29:26;66;32;;167;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:31:57;65;32;;165;150515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:34:27;65;32;;165;151251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:36:58;61;31;;153;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:39:29;63;33;;160;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:42:02;62;33;;159;151991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:44:42;61;32;;153;148990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:49:46;63;33;;159;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:52:06;66;32;;167;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:54:44;63;31;;160;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:57:05;63;34;;160;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T08:59:46;65;31;;163;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:02:09;69;35;;176;151522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:07:18;60;33;;151;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:09:57;60;32;;153;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:12:21;71;35;;179;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:14:40;56;31;;141;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:17:17;65;31;;164;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:19:44;62;32;;155;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:22:20;70;34;;179;152185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:32:19;62;33;;158;151754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:34:48;61;33;;156;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:42:30;58;31;;145;148540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:44:57;62;34;;159;152004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:49:54;64;34;;160;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:52:19;57;31;;145;150933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T09:54:45;57;32;;145;150687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:00:03;55;32;;139;149599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:02:24;51;32;;129;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:05:14;71;34;;181;152305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:07:21;66;35;;166;149405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:09:58;64;33;;161;150531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:12:30;65;36;;165;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:15:00;63;32;;158;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:25:11;56;33;;142;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:27:31;57;31;;142;147814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:30:05;61;36;;155;152002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:34:56;67;34;;169;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:37:27;53;35;;133;150465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:42:31;70;36;;176;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:44:55;54;32;;136;149733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:52:31;60;34;;150;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:54:55;70;36;;178;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:57:30;65;35;;162;148818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T10:59:58;63;35;;161;151700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:02:31;60;33;;150;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:07:28;55;31;;136;147138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:09:56;52;34;;134;154493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:12:37;58;34;;145;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:15:01;64;35;;157;145532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:17:31;66;35;;168;152494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:19:58;62;36;;160;153367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:22:35;65;34;;163;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:25:04;55;34;;139;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:27:32;57;33;;147;152347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:30:03;53;35;;133;148710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:35:02;66;35;;167;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:40:07;64;35;;159;147048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:42:35;58;34;;149;153773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:45:12;58;34;;148;151034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:47:37;60;36;;151;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:50:15;66;35;;166;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:52:55;64;36;;164;151684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T11:57:40;63;36;;159;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:00:10;64;35;;160;149498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:05:10;55;36;;140;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:07:40;61;34;;154;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:12:39;56;34;;143;152091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:15:21;61;37;;153;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:17:44;60;35;;151;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:20:12;62;35;;156;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-07T12:22:46;64;37;;162;149882
