sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2022-08-07T00:01:19;94866.25;;;18.15;48.08
27643;BME280;15053;48.618;10.024;2022-08-07T00:04:06;94863.72;;;18.19;48.17
27643;BME280;15053;48.618;10.024;2022-08-07T00:06:37;94870.75;;;18.15;48.41
27643;BME280;15053;48.618;10.024;2022-08-07T00:09:18;94867.78;;;18.16;49.01
27643;BME280;15053;48.618;10.024;2022-08-07T00:11:47;94862.84;;;18.15;49.43
27643;BME280;15053;48.618;10.024;2022-08-07T00:14:24;94870.28;;;18.13;49.80
27643;BME280;15053;48.618;10.024;2022-08-07T00:17:00;94866.56;;;18.14;50.25
27643;BME280;15053;48.618;10.024;2022-08-07T00:19:29;94864.69;;;18.14;50.34
27643;BME280;15053;48.618;10.024;2022-08-07T00:22:17;94864.88;;;18.09;50.68
27643;BME280;15053;48.618;10.024;2022-08-07T00:25:05;94870.00;;;18.06;51.01
27643;BME280;15053;48.618;10.024;2022-08-07T00:27:42;94861.66;;;18.04;51.30
27643;BME280;15053;48.618;10.024;2022-08-07T00:30:19;94868.81;;;17.95;51.94
27643;BME280;15053;48.618;10.024;2022-08-07T00:33:00;94865.13;;;17.96;52.04
27643;BME280;15053;48.618;10.024;2022-08-07T00:35:28;94862.78;;;17.94;52.45
27643;BME280;15053;48.618;10.024;2022-08-07T00:37:57;94872.84;;;18.01;52.64
27643;BME280;15053;48.618;10.024;2022-08-07T00:40:25;94872.84;;;18.01;52.91
27643;BME280;15053;48.618;10.024;2022-08-07T00:43:08;94881.81;;;18.00;53.21
27643;BME280;15053;48.618;10.024;2022-08-07T00:45:54;94870.38;;;17.96;53.27
27643;BME280;15053;48.618;10.024;2022-08-07T00:48:21;94868.81;;;17.95;53.46
27643;BME280;15053;48.618;10.024;2022-08-07T00:50:56;94874.09;;;17.95;53.54
27643;BME280;15053;48.618;10.024;2022-08-07T00:53:25;94865.88;;;17.96;53.48
27643;BME280;15053;48.618;10.024;2022-08-07T00:56:04;94862.00;;;17.94;53.52
27643;BME280;15053;48.618;10.024;2022-08-07T00:58:42;94862.66;;;17.91;53.55
27643;BME280;15053;48.618;10.024;2022-08-07T01:01:17;94857.72;;;17.81;53.65
27643;BME280;15053;48.618;10.024;2022-08-07T01:03:44;94862.38;;;17.84;53.58
27643;BME280;15053;48.618;10.024;2022-08-07T01:06:28;94862.38;;;17.84;53.71
27643;BME280;15053;48.618;10.024;2022-08-07T01:08:56;94866.06;;;17.83;53.61
27643;BME280;15053;48.618;10.024;2022-08-07T01:11:24;94858.16;;;17.83;53.61
27643;BME280;15053;48.618;10.024;2022-08-07T01:14:11;94859.13;;;17.78;53.50
27643;BME280;15053;48.618;10.024;2022-08-07T01:16:43;94858.09;;;17.71;53.72
27643;BME280;15053;48.618;10.024;2022-08-07T01:19:14;94851.13;;;17.66;53.79
27643;BME280;15053;48.618;10.024;2022-08-07T01:21:59;94855.63;;;17.65;53.89
27643;BME280;15053;48.618;10.024;2022-08-07T01:24:33;94856.72;;;17.64;54.20
27643;BME280;15053;48.618;10.024;2022-08-07T01:27:02;94851.00;;;17.62;54.56
27643;BME280;15053;48.618;10.024;2022-08-07T01:29:30;94845.28;;;17.60;54.39
27643;BME280;15053;48.618;10.024;2022-08-07T01:32:01;94840.31;;;17.59;54.52
27643;BME280;15053;48.618;10.024;2022-08-07T01:34:31;94853.81;;;17.57;54.82
27643;BME280;15053;48.618;10.024;2022-08-07T01:37:05;94846.03;;;17.52;54.83
27643;BME280;15053;48.618;10.024;2022-08-07T01:39:36;94839.22;;;17.51;55.20
27643;BME280;15053;48.618;10.024;2022-08-07T01:42:18;94844.03;;;17.49;55.10
27643;BME280;15053;48.618;10.024;2022-08-07T01:45:05;94849.44;;;17.44;55.24
27643;BME280;15053;48.618;10.024;2022-08-07T01:47:43;94838.63;;;17.37;55.57
27643;BME280;15053;48.618;10.024;2022-08-07T01:50:31;94837.72;;;17.33;55.78
27643;BME280;15053;48.618;10.024;2022-08-07T01:52:59;94842.97;;;17.33;55.70
27643;BME280;15053;48.618;10.024;2022-08-07T01:55:38;94842.06;;;17.29;55.70
27643;BME280;15053;48.618;10.024;2022-08-07T01:58:10;94836.53;;;17.22;56.13
27643;BME280;15053;48.618;10.024;2022-08-07T02:00:59;94828.78;;;17.17;56.36
27643;BME280;15053;48.618;10.024;2022-08-07T02:03:48;94832.69;;;17.11;56.50
27643;BME280;15053;48.618;10.024;2022-08-07T02:06:19;94832.38;;;17.04;56.83
27643;BME280;15053;48.618;10.024;2022-08-07T02:09:03;94829.28;;;17.02;57.24
27643;BME280;15053;48.618;10.024;2022-08-07T02:11:34;94822.00;;;16.99;57.77
27643;BME280;15053;48.618;10.024;2022-08-07T02:14:25;94833.16;;;16.96;57.75
27643;BME280;15053;48.618;10.024;2022-08-07T02:17:13;94830.69;;;16.91;58.46
27643;BME280;15053;48.618;10.024;2022-08-07T02:19:55;94828.34;;;16.89;58.83
27643;BME280;15053;48.618;10.024;2022-08-07T02:22:43;94823.25;;;16.84;59.18
27643;BME280;15053;48.618;10.024;2022-08-07T02:25:13;94818.31;;;16.83;59.32
27643;BME280;15053;48.618;10.024;2022-08-07T02:27:54;94820.94;;;16.83;60.16
27643;BME280;15053;48.618;10.024;2022-08-07T02:30:22;94829.47;;;16.80;60.71
27643;BME280;15053;48.618;10.024;2022-08-07T02:32:52;94819.56;;;16.77;61.02
27643;BME280;15053;48.618;10.024;2022-08-07T02:35:35;94822.50;;;16.75;61.96
27643;BME280;15053;48.618;10.024;2022-08-07T02:38:27;94823.25;;;16.76;62.62
27643;BME280;15053;48.618;10.024;2022-08-07T02:41:00;94817.69;;;16.77;63.16
27643;BME280;15053;48.618;10.024;2022-08-07T02:43:33;94813.69;;;16.80;63.82
27643;BME280;15053;48.618;10.024;2022-08-07T02:46:05;94815.97;;;16.81;64.75
27643;BME280;15053;48.618;10.024;2022-08-07T02:48:36;94816.31;;;16.80;65.62
27643;BME280;15053;48.618;10.024;2022-08-07T02:51:09;94816.75;;;16.82;66.69
27643;BME280;15053;48.618;10.024;2022-08-07T02:53:55;94815.34;;;16.84;66.99
27643;BME280;15053;48.618;10.024;2022-08-07T02:56:25;94817.38;;;16.87;67.14
27643;BME280;15053;48.618;10.024;2022-08-07T02:58:59;94811.94;;;16.84;67.92
27643;BME280;15053;48.618;10.024;2022-08-07T03:01:30;94816.47;;;16.83;67.72
27643;BME280;15053;48.618;10.024;2022-08-07T03:04:06;94822.34;;;16.89;67.97
27643;BME280;15053;48.618;10.024;2022-08-07T03:06:45;94814.59;;;16.84;68.82
27643;BME280;15053;48.618;10.024;2022-08-07T03:09:15;94821.56;;;16.88;69.18
27643;BME280;15053;48.618;10.024;2022-08-07T03:12:07;94828.50;;;16.84;69.51
27643;BME280;15053;48.618;10.024;2022-08-07T03:14:50;94828.38;;;16.81;69.80
27643;BME280;15053;48.618;10.024;2022-08-07T03:17:18;94822.03;;;16.82;70.42
27643;BME280;15053;48.618;10.024;2022-08-07T03:19:49;94829.91;;;16.82;70.27
27643;BME280;15053;48.618;10.024;2022-08-07T03:22:23;94815.69;;;16.74;70.77
27643;BME280;15053;48.618;10.024;2022-08-07T03:24:57;94824.03;;;16.76;70.80
27643;BME280;15053;48.618;10.024;2022-08-07T03:27:28;94818.47;;;16.78;70.96
27643;BME280;15053;48.618;10.024;2022-08-07T03:30:09;94826.50;;;16.81;71.08
27643;BME280;15053;48.618;10.024;2022-08-07T03:32:40;94829.47;;;16.80;70.91
27643;BME280;15053;48.618;10.024;2022-08-07T03:35:25;94832.25;;;16.75;71.21
27643;BME280;15053;48.618;10.024;2022-08-07T03:38:10;94834.44;;;16.73;71.16
27643;BME280;15053;48.618;10.024;2022-08-07T03:40:40;94832.88;;;16.72;71.42
27643;BME280;15053;48.618;10.024;2022-08-07T03:43:12;94828.69;;;16.71;71.85
27643;BME280;15053;48.618;10.024;2022-08-07T03:45:49;94831.63;;;16.69;72.25
27643;BME280;15053;48.618;10.024;2022-08-07T03:48:21;94826.84;;;16.63;72.20
27643;BME280;15053;48.618;10.024;2022-08-07T03:50:48;94821.13;;;16.61;72.83
27643;BME280;15053;48.618;10.024;2022-08-07T03:53:24;94824.81;;;16.60;72.81
27643;BME280;15053;48.618;10.024;2022-08-07T03:56:23;94810.09;;;16.50;73.43
27643;BME280;15053;48.618;10.024;2022-08-07T03:59:05;94810.88;;;16.50;73.38
27643;BME280;15053;48.618;10.024;2022-08-07T04:01:42;94820.31;;;16.51;73.62
27643;BME280;15053;48.618;10.024;2022-08-07T04:04:15;94823.09;;;16.46;74.29
27643;BME280;15053;48.618;10.024;2022-08-07T04:06:45;94815.66;;;16.40;74.41
27643;BME280;15053;48.618;10.024;2022-08-07T04:09:16;94826.81;;;16.37;74.70
27643;BME280;15053;48.618;10.024;2022-08-07T04:11:49;94820.59;;;16.33;74.98
27643;BME280;15053;48.618;10.024;2022-08-07T04:14:38;94817.34;;;16.27;75.64
27643;BME280;15053;48.618;10.024;2022-08-07T04:17:14;94826.94;;;16.32;75.83
27643;BME280;15053;48.618;10.024;2022-08-07T04:19:49;94822.16;;;16.25;76.50
27643;BME280;15053;48.618;10.024;2022-08-07T04:22:23;94831.13;;;16.24;77.10
27643;BME280;15053;48.618;10.024;2022-08-07T04:24:58;94829.41;;;16.20;78.23
27643;BME280;15053;48.618;10.024;2022-08-07T04:27:28;94832.03;;;16.20;78.70
27643;BME280;15053;48.618;10.024;2022-08-07T04:30:08;94821.19;;;16.13;78.86
27643;BME280;15053;48.618;10.024;2022-08-07T04:32:59;94834.50;;;16.16;79.41
27643;BME280;15053;48.618;10.024;2022-08-07T04:35:35;94835.13;;;16.13;80.16
27643;BME280;15053;48.618;10.024;2022-08-07T04:38:08;94830.63;;;16.14;80.08
27643;BME280;15053;48.618;10.024;2022-08-07T04:40:43;94836.19;;;16.21;80.63
27643;BME280;15053;48.618;10.024;2022-08-07T04:43:29;94837.75;;;16.22;81.33
27643;BME280;15053;48.618;10.024;2022-08-07T04:48:59;94843.31;;;16.29;81.76
27643;BME280;15053;48.618;10.024;2022-08-07T04:59:57;94846.56;;;16.34;82.43
27643;BME280;15053;48.618;10.024;2022-08-07T05:08:51;94844.59;;;16.31;82.64
27643;BME280;15053;48.618;10.024;2022-08-07T05:11:33;94847.97;;;16.32;82.45
27643;BME280;15053;48.618;10.024;2022-08-07T05:14:42;94842.25;;;16.38;82.41
27643;BME280;15053;48.618;10.024;2022-08-07T05:17:24;94838.84;;;16.38;82.27
27643;BME280;15053;48.618;10.024;2022-08-07T05:20:15;94842.25;;;16.38;82.33
27643;BME280;15053;48.618;10.024;2022-08-07T05:22:45;94842.09;;;16.43;82.41
27643;BME280;15053;48.618;10.024;2022-08-07T05:25:15;94840.09;;;16.49;82.60
27643;BME280;15053;48.618;10.024;2022-08-07T05:28:04;94848.03;;;16.58;82.10
27643;BME280;15053;48.618;10.024;2022-08-07T05:30:52;94845.69;;;16.65;81.86
27643;BME280;15053;48.618;10.024;2022-08-07T05:33:21;94850.06;;;16.69;81.38
27643;BME280;15053;48.618;10.024;2022-08-07T05:35:50;94848.34;;;16.73;80.81
27643;BME280;15053;48.618;10.024;2022-08-07T05:38:19;94853.13;;;16.80;80.60
27643;BME280;15053;48.618;10.024;2022-08-07T05:41:09;94850.66;;;16.83;80.25
27643;BME280;15053;48.618;10.024;2022-08-07T05:43:46;94853.91;;;16.89;79.70
27643;BME280;15053;48.618;10.024;2022-08-07T05:46:35;94852.81;;;16.90;78.85
27643;BME280;15053;48.618;10.024;2022-08-07T05:49:05;94861.03;;;16.97;78.11
27643;BME280;15053;48.618;10.024;2022-08-07T05:51:44;94856.66;;;17.01;77.21
27643;BME280;15053;48.618;10.024;2022-08-07T05:54:16;94854.19;;;17.04;76.33
27643;BME280;15053;48.618;10.024;2022-08-07T05:57:05;94850.16;;;17.07;74.96
27643;BME280;15053;48.618;10.024;2022-08-07T05:59:37;94847.19;;;17.17;74.25
27643;BME280;15053;48.618;10.024;2022-08-07T06:02:27;94854.47;;;17.20;72.96
27643;BME280;15053;48.618;10.024;2022-08-07T06:05:07;94850.75;;;17.21;71.87
27643;BME280;15053;48.618;10.024;2022-08-07T06:07:42;94854.91;;;17.31;71.02
27643;BME280;15053;48.618;10.024;2022-08-07T06:10:30;94865.59;;;17.34;70.34
27643;BME280;15053;48.618;10.024;2022-08-07T06:13:00;94858.00;;;17.41;69.51
27643;BME280;15053;48.618;10.024;2022-08-07T06:15:29;94872.53;;;17.47;69.26
27643;BME280;15053;48.618;10.024;2022-08-07T06:18:11;94858.72;;;17.50;68.88
27643;BME280;15053;48.618;10.024;2022-08-07T06:20:42;94868.91;;;17.69;68.46
27643;BME280;15053;48.618;10.024;2022-08-07T06:23:31;94860.81;;;17.83;67.10
27643;BME280;15053;48.618;10.024;2022-08-07T06:26:19;94870.72;;;17.86;65.89
27643;BME280;15053;48.618;10.024;2022-08-07T06:28:55;94869.47;;;17.92;65.29
27643;BME280;15053;48.618;10.024;2022-08-07T06:31:26;94867.13;;;17.99;64.74
27643;BME280;15053;48.618;10.024;2022-08-07T06:34:13;94863.97;;;18.05;64.23
27643;BME280;15053;48.618;10.024;2022-08-07T06:36:40;94866.13;;;18.12;63.11
27643;BME280;15053;48.618;10.024;2022-08-07T06:39:09;94861.56;;;18.21;62.79
27643;BME280;15053;48.618;10.024;2022-08-07T06:42:02;94862.75;;;18.32;61.57
27643;BME280;15053;48.618;10.024;2022-08-07T06:44:49;94862.88;;;18.36;60.92
27643;BME280;15053;48.618;10.024;2022-08-07T06:47:19;94851.94;;;18.46;60.36
27643;BME280;15053;48.618;10.024;2022-08-07T06:49:47;94849.94;;;18.51;60.17
27643;BME280;15053;48.618;10.024;2022-08-07T06:52:18;94846.56;;;18.63;59.33
27643;BME280;15053;48.618;10.024;2022-08-07T06:55:08;94853.25;;;18.81;59.06
27643;BME280;15053;48.618;10.024;2022-08-07T06:57:59;94846.81;;;18.91;58.10
27643;BME280;15053;48.618;10.024;2022-08-07T07:00:33;94853.22;;;19.02;57.85
27643;BME280;15053;48.618;10.024;2022-08-07T07:03:04;94852.16;;;19.15;57.61
27643;BME280;15053;48.618;10.024;2022-08-07T07:05:39;94851.88;;;19.28;57.30
27643;BME280;15053;48.618;10.024;2022-08-07T07:08:27;94850.72;;;19.38;56.22
27643;BME280;15053;48.618;10.024;2022-08-07T07:10:56;94844.03;;;19.40;55.58
27643;BME280;15053;48.618;10.024;2022-08-07T07:13:30;94853.59;;;19.45;55.14
27643;BME280;15053;48.618;10.024;2022-08-07T07:16:21;94859.56;;;19.54;54.80
27643;BME280;15053;48.618;10.024;2022-08-07T07:18:58;94863.56;;;19.60;54.68
27643;BME280;15053;48.618;10.024;2022-08-07T07:21:47;94856.72;;;19.59;53.78
27643;BME280;15053;48.618;10.024;2022-08-07T07:24:35;94851.91;;;19.61;53.67
27643;BME280;15053;48.618;10.024;2022-08-07T07:27:03;94850.91;;;19.66;53.20
27643;BME280;15053;48.618;10.024;2022-08-07T07:29:35;94854.88;;;19.72;52.58
27643;BME280;15053;48.618;10.024;2022-08-07T07:32:23;94848.47;;;19.73;52.58
27643;BME280;15053;48.618;10.024;2022-08-07T07:34:54;94834.19;;;19.86;52.47
27643;BME280;15053;48.618;10.024;2022-08-07T07:37:23;94832.28;;;19.98;52.17
27643;BME280;15053;48.618;10.024;2022-08-07T07:40:15;94842.41;;;20.09;51.79
27643;BME280;15053;48.618;10.024;2022-08-07T07:42:43;94835.94;;;20.18;51.49
27643;BME280;15053;48.618;10.024;2022-08-07T07:45:18;94836.94;;;20.38;51.04
27643;BME280;15053;48.618;10.024;2022-08-07T07:48:09;94836.88;;;20.50;50.45
27643;BME280;15053;48.618;10.024;2022-08-07T07:50:59;94840.19;;;20.59;49.56
27643;BME280;15053;48.618;10.024;2022-08-07T07:53:29;94831.31;;;20.67;49.67
27643;BME280;15053;48.618;10.024;2022-08-07T07:56:00;94836.44;;;20.88;48.85
27643;BME280;15053;48.618;10.024;2022-08-07T07:58:31;94822.19;;;20.92;48.28
27643;BME280;15053;48.618;10.024;2022-08-07T08:01:07;94822.38;;;20.99;47.84
27643;BME280;15053;48.618;10.024;2022-08-07T08:03:55;94828.72;;;21.23;47.22
27643;BME280;15053;48.618;10.024;2022-08-07T08:06:36;94823.94;;;21.28;46.34
27643;BME280;15053;48.618;10.024;2022-08-07T08:09:06;94820.44;;;21.40;45.53
27643;BME280;15053;48.618;10.024;2022-08-07T08:11:39;94817.53;;;21.45;45.03
27643;BME280;15053;48.618;10.024;2022-08-07T08:14:26;94817.72;;;21.52;44.84
27643;BME280;15053;48.618;10.024;2022-08-07T08:16:54;94806.44;;;21.55;44.18
27643;BME280;15053;48.618;10.024;2022-08-07T08:19:43;94802.41;;;21.61;44.23
27643;BME280;15053;48.618;10.024;2022-08-07T08:22:34;94819.34;;;21.72;44.50
27643;BME280;15053;48.618;10.024;2022-08-07T08:25:25;94800.66;;;21.84;44.69
27643;BME280;15053;48.618;10.024;2022-08-07T08:28:19;94816.25;;;22.01;43.37
27643;BME280;15053;48.618;10.024;2022-08-07T08:31:06;94810.97;;;22.01;43.08
27643;BME280;15053;48.618;10.024;2022-08-07T08:33:42;94810.69;;;22.06;43.00
27643;BME280;15053;48.618;10.024;2022-08-07T08:36:25;94812.63;;;22.25;43.30
27643;BME280;15053;48.618;10.024;2022-08-07T08:38:56;94804.13;;;22.35;42.97
27643;BME280;15053;48.618;10.024;2022-08-07T08:41:42;94810.16;;;22.51;42.37
27643;BME280;15053;48.618;10.024;2022-08-07T08:49:47;94825.19;;;22.63;40.65
27643;BME280;15053;48.618;10.024;2022-08-07T08:52:52;94807.13;;;22.68;40.15
27643;BME280;15053;48.618;10.024;2022-08-07T08:55:36;94812.25;;;22.77;39.77
27643;BME280;15053;48.618;10.024;2022-08-07T09:01:12;94803.69;;;22.87;39.14
27643;BME280;15053;48.618;10.024;2022-08-07T09:03:58;94812.78;;;22.86;39.04
27643;BME280;15053;48.618;10.024;2022-08-07T09:06:43;94810.97;;;22.90;38.91
27643;BME280;15053;48.618;10.024;2022-08-07T09:28:00;94813.94;;;23.08;40.02
27643;BME280;15053;48.618;10.024;2022-08-07T09:45:11;94816.94;;;23.44;40.99
27643;BME280;15053;48.618;10.024;2022-08-07T09:48:12;94802.88;;;23.44;40.56
27643;BME280;15053;48.618;10.024;2022-08-07T09:50:55;94813.19;;;23.49;40.42
27643;BME280;15053;48.618;10.024;2022-08-07T09:53:27;94806.13;;;23.57;40.26
27643;BME280;15053;48.618;10.024;2022-08-07T10:06:23;94801.91;;;23.78;39.44
27643;BME280;15053;48.618;10.024;2022-08-07T10:09:20;94800.91;;;23.86;39.38
27643;BME280;15053;48.618;10.024;2022-08-07T10:12:33;94787.22;;;24.11;39.83
27643;BME280;15053;48.618;10.024;2022-08-07T10:18:19;94786.03;;;24.34;39.39
27643;BME280;15053;48.618;10.024;2022-08-07T10:32:55;94777.03;;;25.09;37.31
27643;BME280;15053;48.618;10.024;2022-08-07T10:38:56;94774.56;;;25.27;36.67
27643;BME280;15053;48.618;10.024;2022-08-07T10:41:35;94775.88;;;25.43;37.14
27643;BME280;15053;48.618;10.024;2022-08-07T10:44:37;94768.25;;;25.45;36.56
27643;BME280;15053;48.618;10.024;2022-08-07T10:49:52;94763.66;;;25.42;35.73
27643;BME280;15053;48.618;10.024;2022-08-07T10:52:57;94770.59;;;25.50;35.77
27643;BME280;15053;48.618;10.024;2022-08-07T10:55:48;94759.94;;;25.50;36.07
27643;BME280;15053;48.618;10.024;2022-08-07T11:01:20;94758.44;;;25.53;35.85
27643;BME280;15053;48.618;10.024;2022-08-07T11:04:21;94757.31;;;25.57;36.30
27643;BME280;15053;48.618;10.024;2022-08-07T11:07:13;94754.03;;;25.74;36.25
27643;BME280;15053;48.618;10.024;2022-08-07T11:10:11;94751.06;;;25.87;35.80
27643;BME280;15053;48.618;10.024;2022-08-07T11:12:45;94744.22;;;25.89;35.46
27643;BME280;15053;48.618;10.024;2022-08-07T11:15:21;94744.25;;;25.93;35.47
27643;BME280;15053;48.618;10.024;2022-08-07T11:18:24;94748.81;;;25.92;35.32
27643;BME280;15053;48.618;10.024;2022-08-07T11:21:01;94749.09;;;25.80;35.45
27643;BME280;15053;48.618;10.024;2022-08-07T11:23:40;94726.66;;;25.85;35.52
27643;BME280;15053;48.618;10.024;2022-08-07T11:29:02;94734.31;;;25.93;35.58
27643;BME280;15053;48.618;10.024;2022-08-07T11:32:07;94732.88;;;26.03;36.01
27643;BME280;15053;48.618;10.024;2022-08-07T11:34:45;94727.25;;;26.15;35.17
27643;BME280;15053;48.618;10.024;2022-08-07T11:38:36;94732.72;;;26.43;35.58
27643;BME280;15053;48.618;10.024;2022-08-07T11:40:55;94732.78;;;26.61;35.62
27643;BME280;15053;48.618;10.024;2022-08-07T11:43:28;94721.03;;;26.79;35.37
27643;BME280;15053;48.618;10.024;2022-08-07T11:52:11;94722.22;;;26.96;34.71
27643;BME280;15053;48.618;10.024;2022-08-07T11:57:25;94723.34;;;26.81;34.57
27643;BME280;15053;48.618;10.024;2022-08-07T12:00:16;94717.16;;;26.66;34.32
27643;BME280;15053;48.618;10.024;2022-08-07T12:11:52;94703.53;;;27.00;34.43
27643;BME280;15053;48.618;10.024;2022-08-07T12:14:48;94692.06;;;27.31;34.52
27643;BME280;15053;48.618;10.024;2022-08-07T12:17:32;94715.06;;;27.42;33.94
27643;BME280;15053;48.618;10.024;2022-08-07T12:20:17;94710.84;;;27.52;33.24
27643;BME280;15053;48.618;10.024;2022-08-07T12:26:18;94695.88;;;28.00;32.71
27643;BME280;15053;48.618;10.024;2022-08-07T12:31:47;94696.84;;;28.63;31.03
27643;BME280;15053;48.618;10.024;2022-08-07T12:34:30;94694.38;;;28.97;31.02
27643;BME280;15053;48.618;10.024;2022-08-07T12:36:58;94680.00;;;29.21;31.23
27643;BME280;15053;48.618;10.024;2022-08-07T12:39:29;94691.38;;;29.43;31.17
27643;BME280;15053;48.618;10.024;2022-08-07T12:42:10;94687.56;;;29.40;30.54
27643;BME280;15053;48.618;10.024;2022-08-07T12:44:40;94679.56;;;29.33;30.75
27643;BME280;15053;48.618;10.024;2022-08-07T12:50:17;94676.47;;;29.38;30.13
27643;BME280;15053;48.618;10.024;2022-08-07T12:58:33;94678.16;;;29.66;29.71
27643;BME280;15053;48.618;10.024;2022-08-07T13:01:06;94679.25;;;29.72;29.45
27643;BME280;15053;48.618;10.024;2022-08-07T13:03:56;94675.91;;;29.61;29.11
27643;BME280;15053;48.618;10.024;2022-08-07T13:13:46;94664.28;;;29.71;29.86
27643;BME280;15053;48.618;10.024;2022-08-07T13:16:28;94661.34;;;29.99;29.15
27643;BME280;15053;48.618;10.024;2022-08-07T13:21:30;94657.69;;;30.16;28.16
27643;BME280;15053;48.618;10.024;2022-08-07T13:24:22;94660.13;;;30.04;28.94
27643;BME280;15053;48.618;10.024;2022-08-07T13:27:20;94646.25;;;30.09;28.36
27643;BME280;15053;48.618;10.024;2022-08-07T13:30:10;94650.78;;;30.15;28.78
27643;BME280;15053;48.618;10.024;2022-08-07T13:33:36;94647.88;;;30.36;28.67
27643;BME280;15053;48.618;10.024;2022-08-07T13:36:39;94642.63;;;30.56;28.17
27643;BME280;15053;48.618;10.024;2022-08-07T13:42:05;94641.97;;;30.49;28.07
27643;BME280;15053;48.618;10.024;2022-08-07T13:44:37;94643.03;;;30.55;27.31
27643;BME280;15053;48.618;10.024;2022-08-07T13:47:07;94634.22;;;30.54;27.74
27643;BME280;15053;48.618;10.024;2022-08-07T13:49:46;94628.50;;;30.79;28.16
27643;BME280;15053;48.618;10.024;2022-08-07T13:52:37;94630.47;;;31.02;27.68
27643;BME280;15053;48.618;10.024;2022-08-07T13:55:14;94631.38;;;30.91;27.35
27643;BME280;15053;48.618;10.024;2022-08-07T13:58:01;94625.56;;;30.39;27.73
27643;BME280;15053;48.618;10.024;2022-08-07T14:01:08;94625.63;;;30.02;27.98
27643;BME280;15053;48.618;10.024;2022-08-07T14:03:36;94633.09;;;30.18;28.46
27643;BME280;15053;48.618;10.024;2022-08-07T14:06:35;94622.53;;;30.34;28.06
27643;BME280;15053;48.618;10.024;2022-08-07T14:09:06;94628.19;;;30.13;28.28
27643;BME280;15053;48.618;10.024;2022-08-07T14:11:51;94627.88;;;30.04;28.33
27643;BME280;15053;48.618;10.024;2022-08-07T14:14:45;94616.06;;;30.28;28.36
27643;BME280;15053;48.618;10.024;2022-08-07T14:17:14;94621.09;;;30.26;28.25
27643;BME280;15053;48.618;10.024;2022-08-07T14:20:21;94600.00;;;29.94;27.69
27643;BME280;15053;48.618;10.024;2022-08-07T14:23:15;94620.22;;;29.65;28.75
27643;BME280;15053;48.618;10.024;2022-08-07T14:26:16;94606.00;;;29.68;29.20
27643;BME280;15053;48.618;10.024;2022-08-07T14:28:59;94596.63;;;30.17;29.02
27643;BME280;15053;48.618;10.024;2022-08-07T14:31:37;94602.97;;;30.30;28.00
27643;BME280;15053;48.618;10.024;2022-08-07T14:34:10;94602.50;;;30.08;28.29
27643;BME280;15053;48.618;10.024;2022-08-07T14:36:47;94604.75;;;30.13;27.87
27643;BME280;15053;48.618;10.024;2022-08-07T14:39:22;94603.56;;;29.80;28.00
27643;BME280;15053;48.618;10.024;2022-08-07T14:42:12;94611.25;;;29.41;28.49
27643;BME280;15053;48.618;10.024;2022-08-07T14:44:51;94605.72;;;29.14;29.12
27643;BME280;15053;48.618;10.024;2022-08-07T14:47:19;94608.19;;;28.88;29.51
27643;BME280;15053;48.618;10.024;2022-08-07T14:49:52;94596.06;;;28.73;29.88
27643;BME280;15053;48.618;10.024;2022-08-07T14:52:26;94602.53;;;28.75;29.86
27643;BME280;15053;48.618;10.024;2022-08-07T14:54:57;94607.13;;;28.75;30.07
27643;BME280;15053;48.618;10.024;2022-08-07T14:57:25;94599.84;;;28.79;30.21
27643;BME280;15053;48.618;10.024;2022-08-07T15:00:14;94603.38;;;29.16;29.81
27643;BME280;15053;48.618;10.024;2022-08-07T15:02:57;94604.22;;;29.54;28.96
27643;BME280;15053;48.618;10.024;2022-08-07T15:05:26;94599.38;;;29.79;29.05
27643;BME280;15053;48.618;10.024;2022-08-07T15:07:58;94594.53;;;30.01;29.55
27643;BME280;15053;48.618;10.024;2022-08-07T15:10:26;94597.03;;;30.15;28.82
27643;BME280;15053;48.618;10.024;2022-08-07T15:12:59;94604.19;;;30.25;27.86
27643;BME280;15053;48.618;10.024;2022-08-07T15:15:40;94599.81;;;30.38;28.19
27643;BME280;15053;48.618;10.024;2022-08-07T15:18:12;94595.88;;;30.47;28.12
27643;BME280;15053;48.618;10.024;2022-08-07T15:21:03;94585.00;;;30.57;27.95
27643;BME280;15053;48.618;10.024;2022-08-07T15:23:55;94592.41;;;30.76;27.23
27643;BME280;15053;48.618;10.024;2022-08-07T15:26:46;94591.72;;;30.69;27.35
27643;BME280;15053;48.618;10.024;2022-08-07T15:29:17;94597.59;;;30.30;27.74
27643;BME280;15053;48.618;10.024;2022-08-07T15:32:05;94595.13;;;30.16;28.35
27643;BME280;15053;48.618;10.024;2022-08-07T15:34:47;94592.81;;;29.80;28.51
27643;BME280;15053;48.618;10.024;2022-08-07T15:37:25;94590.53;;;29.83;28.93
27643;BME280;15053;48.618;10.024;2022-08-07T15:40:14;94590.69;;;30.02;28.26
27643;BME280;15053;48.618;10.024;2022-08-07T15:45:57;94591.53;;;30.26;28.08
27643;BME280;15053;48.618;10.024;2022-08-07T15:48:47;94585.00;;;29.97;27.97
27643;BME280;15053;48.618;10.024;2022-08-07T15:51:35;94590.13;;;29.43;28.44
