sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-08-07T00:00:14;28.42;26.37;32.73;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:02:39;28.26;26.52;35.86;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:05:04;28.32;26.49;31.41;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:07:30;28.05;26.49;31.41;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:09:55;28.02;26.44;40.68;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:12:20;27.95;26.39;31.29;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:14:45;27.82;26.33;42.98;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:17:10;27.75;26.07;31.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:19:36;28.32;26.50;38.79;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:22:02;28.45;26.71;32.72;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:24:27;28.42;26.74;31.43;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:26:52;28.46;27.04;31.56;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:29:17;28.29;26.45;37.09;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:31:43;27.95;26.50;32.85;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:34:08;27.80;26.29;31.24;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:36:34;28.30;26.39;52.79;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:38:59;27.80;26.40;41.84;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:41:25;27.90;26.43;31.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:43:51;27.73;26.27;33.62;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:46:16;27.75;26.33;35.49;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:48:41;27.93;26.47;47.40;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:51:06;27.88;26.46;39.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:53:32;27.83;26.23;32.33;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:55:57;28.09;26.59;32.81;;
74210;Laerm;62569;51.976;5.646;2022-08-07T00:58:22;27.74;26.32;30.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:00:48;28.07;26.33;46.95;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:03:13;27.71;26.32;36.49;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:05:38;27.77;26.41;31.30;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:08:04;27.81;26.50;33.77;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:10:29;27.77;26.34;30.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:12:55;27.95;26.19;45.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:15:21;28.31;26.59;51.02;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:17:47;28.54;27.08;30.87;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:20:12;28.48;27.01;30.42;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:22:38;28.45;27.06;42.18;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:25:04;28.36;26.83;31.21;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:27:29;27.80;26.33;37.34;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:29:54;27.73;26.57;34.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:32:20;27.65;26.26;29.06;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:34:45;27.70;26.50;31.16;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:37:11;27.68;26.37;29.65;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:39:41;27.68;26.36;33.60;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:42:06;27.50;26.28;30.53;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:44:31;27.51;26.15;32.16;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:46:57;27.57;26.35;30.56;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:49:22;30.16;26.41;35.72;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:51:47;28.57;26.40;35.86;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:54:13;27.55;26.44;30.42;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:56:51;27.85;26.46;36.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T01:59:22;27.59;26.43;36.74;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:01:52;27.62;26.47;29.48;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:04:26;30.26;26.18;60.07;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:06:53;27.65;26.13;30.76;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:09:20;27.69;26.53;30.63;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:11:47;27.76;26.53;30.50;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:14:13;28.05;26.38;38.79;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:16:40;28.46;27.11;30.26;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:19:07;28.47;27.04;30.08;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:21:34;28.42;26.92;34.48;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:24:02;28.44;26.74;39.63;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:26:28;27.64;26.27;40.37;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:28:53;27.57;26.45;32.58;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:31:19;27.70;26.39;30.40;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:33:45;27.51;25.99;30.24;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:36:11;27.44;26.27;30.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:38:38;27.49;26.18;31.11;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:41:03;27.61;26.49;29.43;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:43:29;27.56;26.30;37.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:45:56;27.61;26.38;41.02;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:48:22;27.65;26.19;41.81;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:50:49;27.93;26.36;47.82;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:53:34;27.68;26.44;29.06;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:56:02;27.56;26.30;32.60;;
74210;Laerm;62569;51.976;5.646;2022-08-07T02:58:28;27.60;26.40;34.47;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:00:55;27.81;26.59;29.78;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:03:22;27.72;26.54;30.76;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:05:49;27.72;26.36;30.86;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:08:15;27.78;26.15;38.69;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:10:40;27.72;26.35;30.52;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:13:06;28.03;26.46;39.06;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:15:31;28.47;26.99;31.44;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:17:57;28.47;27.00;31.09;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:20:23;28.43;27.06;34.11;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:22:49;28.58;26.59;38.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:25:15;27.64;26.28;29.75;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:27:42;27.78;26.44;31.60;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:30:08;27.63;26.43;36.10;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:32:35;28.00;26.29;48.54;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:35:02;28.06;26.50;32.28;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:37:28;28.19;26.44;31.74;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:39:54;28.07;26.45;35.03;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:42:20;28.66;26.56;48.32;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:44:46;27.64;26.41;30.36;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:47:11;27.95;26.50;41.97;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:49:37;27.95;26.55;30.94;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:52:02;28.39;26.54;34.54;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:54:28;27.86;26.59;36.54;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:56:53;27.61;26.36;37.14;;
74210;Laerm;62569;51.976;5.646;2022-08-07T03:59:19;27.70;26.37;34.57;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:01:45;27.95;26.42;38.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:04:10;29.26;26.39;57.76;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:06:36;27.77;26.44;33.97;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:09:04;27.80;26.39;33.21;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:11:29;27.89;26.53;31.05;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:13:55;28.63;27.05;38.93;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:16:20;28.88;26.97;31.61;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:18:46;31.95;27.12;54.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:21:11;31.70;28.33;48.56;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:23:37;30.23;26.56;49.22;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:26:03;30.42;26.68;48.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:28:29;37.19;26.81;63.78;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:30:55;54.87;30.53;71.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:33:20;49.80;27.38;67.13;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:35:46;49.41;27.06;80.46;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:38:12;36.64;26.65;63.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:40:38;45.09;26.87;74.65;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:43:03;30.70;26.38;48.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:45:32;33.06;26.71;59.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:48:06;28.87;26.46;48.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:50:40;34.05;26.58;63.43;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:56:04;44.84;26.48;78.87;;
74210;Laerm;62569;51.976;5.646;2022-08-07T04:58:49;30.34;26.81;47.97;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:03:52;49.46;26.71;77.74;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:06:22;50.45;26.79;80.68;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:09:02;51.12;26.85;82.16;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:11:30;49.60;26.64;79.80;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:14:01;37.39;26.82;70.15;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:16:30;39.69;26.79;68.25;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:18:58;41.94;26.90;73.11;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:21:25;45.68;26.69;78.29;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:23:59;29.71;26.37;51.02;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:26:25;31.31;26.79;51.74;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:28:52;39.58;27.28;70.73;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:31:19;56.83;27.32;79.32;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:33:45;43.65;28.48;63.20;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:36:11;45.03;27.83;74.40;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:38:37;42.71;31.47;72.21;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:41:03;45.24;28.35;71.22;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:43:28;40.50;28.06;49.45;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:45:54;42.36;30.96;68.37;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:48:20;41.57;27.84;63.85;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:50:46;42.42;28.66;63.92;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:53:11;43.05;32.94;60.22;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:55:36;48.06;35.07;77.36;;
74210;Laerm;62569;51.976;5.646;2022-08-07T05:58:02;40.67;28.61;63.33;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:00:29;49.51;30.23;80.96;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:02:55;41.63;27.82;62.05;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:05:22;48.50;32.46;72.68;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:07:52;46.20;28.76;72.14;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:10:17;48.42;27.46;77.60;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:12:43;56.58;31.90;85.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:15:08;42.19;27.06;60.08;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:17:35;41.71;28.75;59.55;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:20:00;52.83;26.72;86.46;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:22:26;40.72;31.69;49.30;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:24:52;39.68;26.95;49.14;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:27:21;40.94;27.30;48.30;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:29:47;41.99;26.78;50.67;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:32:12;39.20;26.80;55.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:34:37;40.38;28.18;48.98;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:37:02;37.63;27.05;51.63;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:39:27;39.46;30.44;47.77;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:41:55;36.95;27.13;47.09;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:44:21;35.71;28.22;47.77;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:46:48;40.69;28.40;47.88;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:49:13;34.41;26.69;44.64;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:51:38;39.33;28.87;48.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:54:04;40.26;31.54;54.15;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:56:31;38.75;27.09;46.94;;
74210;Laerm;62569;51.976;5.646;2022-08-07T06:59:12;37.46;26.70;47.90;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:01:39;40.37;31.75;52.83;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:04:05;39.83;27.08;49.14;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:06:31;41.60;33.23;48.51;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:09:14;36.18;27.67;45.25;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:11:39;38.31;29.27;46.73;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:14:06;37.75;27.40;49.27;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:16:32;37.63;28.21;48.32;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:19:02;39.21;27.04;48.86;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:21:29;40.15;31.99;49.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:23:56;38.27;27.47;47.10;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:26:22;39.57;27.01;50.66;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:28:58;41.01;31.43;49.72;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:31:26;39.89;26.92;50.41;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:33:53;41.16;27.53;49.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:36:21;40.93;27.67;50.06;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:38:48;39.44;27.55;49.45;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:41:13;40.59;26.87;63.03;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:43:40;50.28;29.89;81.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:46:07;50.63;29.77;75.78;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:48:33;43.30;26.73;69.94;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:50:59;42.26;27.86;61.88;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:53:25;47.29;28.56;72.74;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:55:51;43.21;28.99;69.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T07:58:17;30.42;26.69;48.36;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:00:43;45.19;27.28;72.63;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:03:10;31.66;27.51;46.85;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:05:36;35.99;27.23;68.94;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:08:02;38.93;27.57;71.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:10:28;46.01;27.40;77.39;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:12:53;45.23;28.55;72.28;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:15:19;43.28;28.47;70.03;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:17:44;38.39;27.86;47.87;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:20:10;40.04;28.54;58.40;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:22:38;40.14;32.54;48.87;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:25:23;42.89;27.18;68.08;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:28:08;44.37;27.37;67.80;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:30:35;43.72;30.12;66.97;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:33:03;46.27;28.30;75.35;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:35:30;53.72;33.47;76.92;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:37:58;43.54;28.39;68.89;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:41:07;45.29;31.44;67.87;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:45:42;45.81;30.41;73.44;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:48:13;47.59;30.25;73.07;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:50:51;42.87;27.58;66.53;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:53:24;46.15;30.55;73.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T08:55:58;43.13;28.52;69.56;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:00:50;41.73;30.40;64.72;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:06:05;41.71;30.38;67.11;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:14:10;39.40;27.97;51.51;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:19:14;38.54;30.62;48.49;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:26:52;40.95;30.07;65.69;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:29:25;41.32;27.45;68.24;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:32:16;39.89;30.65;61.80;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:40:02;44.51;29.15;69.58;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:42:36;45.57;34.09;64.35;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:45:29;45.81;28.10;72.00;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:53:26;49.46;29.88;80.34;;
74210;Laerm;62569;51.976;5.646;2022-08-07T09:55:57;52.97;30.77;80.10;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:03:50;48.62;28.71;78.04;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:06:37;44.07;29.44;68.73;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:09:18;46.74;31.71;76.06;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:17:42;47.89;30.31;73.46;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:20:35;43.54;29.95;67.57;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:23:07;45.50;28.86;73.34;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:41:32;41.17;27.84;51.08;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:46:38;40.74;30.54;59.94;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:49:07;40.51;28.38;61.66;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:51:50;41.96;30.60;69.21;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:57:05;40.74;28.87;59.14;;
74210;Laerm;62569;51.976;5.646;2022-08-07T10:59:34;43.26;29.77;72.90;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:02:09;42.85;35.14;64.69;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:07:27;42.68;30.47;72.05;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:10:00;49.38;27.85;79.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:12:37;42.51;31.98;66.50;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:15:05;53.10;27.53;81.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:23:02;51.85;28.10;79.09;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:25:32;51.36;28.63;74.11;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:28:12;48.49;28.14;76.02;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:30:40;57.86;30.89;85.53;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:33:15;46.18;28.72;74.22;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:35:52;46.61;29.76;75.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:38:43;40.52;28.04;58.90;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:41:12;46.92;29.05;75.41;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:44:27;48.71;30.99;80.66;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:46:40;50.24;33.23;79.44;;
74210;Laerm;62569;51.976;5.646;2022-08-07T11:51:37;40.55;31.76;59.48;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:01:44;40.47;31.48;51.97;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:04:28;41.15;30.92;62.15;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:06:57;39.46;32.09;52.83;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:09:23;49.72;27.47;76.95;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:11:52;50.84;29.05;81.55;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:14:20;47.91;28.89;77.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:22:05;43.16;28.56;70.42;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:24:37;43.62;29.32;63.03;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:27:13;49.12;29.17;81.31;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:32:37;39.38;27.12;50.05;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:35:05;41.61;30.65;50.95;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:37:31;40.36;27.43;56.00;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:39:57;41.54;28.11;49.62;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:42:24;41.50;27.13;49.23;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:44:50;40.04;27.59;49.83;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:50:00;41.22;28.37;48.79;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:54:59;42.22;30.63;50.51;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:57:30;41.61;27.74;57.54;;
74210;Laerm;62569;51.976;5.646;2022-08-07T12:59:55;40.15;27.22;48.59;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:15:35;29.75;26.69;40.83;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:20:46;49.38;30.26;73.33;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:26:02;44.99;39.74;66.71;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:28:31;44.18;39.14;61.27;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:31:00;45.24;39.50;67.23;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:33:32;43.79;39.22;57.85;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:36:18;44.23;39.33;65.21;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:39:00;43.77;39.33;56.69;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:43:54;45.03;39.17;67.25;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:46:20;44.09;39.97;49.75;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:48:47;46.58;39.15;69.23;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:51:13;46.79;38.80;75.44;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:53:40;48.32;39.42;68.90;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:56:08;49.04;39.25;65.03;;
74210;Laerm;62569;51.976;5.646;2022-08-07T13:58:38;51.12;39.24;66.00;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:01:23;47.07;39.15;65.01;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:03:50;49.24;39.41;68.12;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:06:16;48.77;39.76;66.42;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:08:45;49.37;39.86;66.82;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:11:12;45.52;38.80;70.86;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:13:39;44.75;39.67;67.09;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:16:05;43.55;39.41;53.63;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:18:38;44.63;38.90;64.99;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:21:08;53.30;39.49;82.34;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:23:35;44.59;39.51;63.15;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:26:04;43.93;39.13;57.70;;
74210;Laerm;62569;51.976;5.646;2022-08-07T14:28:31;43.94;38.95;59.47;;
