sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:00:53;80;25;;203;151924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:03:23;87;29;;220;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:05:53;73;26;;183;149922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:08:24;76;26;;191;150228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:10:57;82;27;;205;149075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:13:27;76;25;;192;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:15:55;81;27;;207;152078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:18:26;79;26;;198;148910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:20:56;87;28;;221;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:23:27;74;25;;185;148868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:25:57;78;26;;199;152024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:28:30;80;25;;200;148713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:30:57;76;27;;193;151533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:33:30;74;25;;187;150991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:35:58;80;26;;201;150464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:38:28;79;25;;199;150459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:40:59;80;27;;201;150322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:43:32;72;24;;181;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:46:03;70;24;;178;151021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:48:31;83;26;;209;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:51:01;91;26;;230;151354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:53:31;72;26;;180;148324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:56:01;82;25;;210;151995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T00:58:31;89;26;;221;148385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:01:01;81;25;;204;151102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:03:31;87;26;;216;148694
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:06:01;81;26;;207;152104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:08:31;79;25;;198;148743
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:11:01;78;26;;198;151162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:13:31;69;23;;172;149461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:16:02;80;25;;202;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:18:33;71;24;;181;150982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:23:33;78;25;;197;150621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:26:04;87;25;;216;148805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:28:34;77;24;;194;150771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:31:04;83;25;;209;150840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:33:34;87;25;;219;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:36:05;75;26;;190;150493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:38:35;77;25;;193;149843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:41:05;91;26;;231;151089
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:43:35;78;25;;197;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:46:05;83;24;;208;149577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:48:35;89;26;;223;150026
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:51:06;82;25;;207;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:53:36;86;24;;217;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:56:11;74;24;;187;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T01:58:38;84;26;;213;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:01:09;70;23;;177;149928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:03:39;84;25;;211;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:06:11;86;25;;218;151512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:08:40;76;24;;191;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:11:11;88;26;;223;150695
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:13:41;70;22;;174;147780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:16:11;82;25;;211;153102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:18:41;81;25;;204;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:21:12;83;25;;209;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:23:43;87;25;;221;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:26:13;91;26;;229;150506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:28:43;79;23;;198;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:31:14;77;24;;192;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:33:44;91;25;;229;150776
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:36:15;82;25;;209;151309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:38:45;83;25;;209;149939
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:41:15;79;24;;198;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:43:45;88;25;;220;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:46:17;80;24;;202;150983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:48:47;90;25;;228;151246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:51:17;74;23;;186;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:53:48;68;23;;174;151535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:56:18;71;23;;176;147469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T02:58:49;78;24;;201;152826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:01:19;81;23;;204;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:03:49;79;23;;201;150815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:06:20;79;25;;200;150466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:08:50;79;23;;201;150852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:11:21;100;26;;250;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:13:51;81;24;;204;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:16:22;76;23;;191;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:18:52;67;22;;171;151522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:21:22;74;23;;187;150008
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:23:56;81;23;;203;149489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:26:27;79;23;;199;150622
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:28:54;89;25;;225;150949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:31:25;79;24;;198;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:33:55;83;24;;209;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:36:25;75;23;;190;150683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:41:26;81;23;;204;150010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:43:56;80;24;;202;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:46:26;88;24;;222;150251
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:48:56;83;25;;210;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:51:27;80;24;;201;150416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:53:56;85;23;;214;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:56:27;82;24;;207;150125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T03:58:57;80;24;;201;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:01:27;74;23;;184;147303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:03:58;83;24;;214;153690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:06:28;74;24;;187;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:08:58;82;23;;207;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:11:29;75;24;;189;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:14:00;75;23;;185;147991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:16:31;74;22;;190;152257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:19:01;77;24;;194;151048
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:21:31;76;23;;192;151334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:24:01;84;23;;212;149893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:26:32;79;24;;199;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:29:02;85;24;;213;149705
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:31:32;73;24;;182;149589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:34:02;82;25;;206;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:36:32;82;25;;207;150127
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:39:03;79;22;;199;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:41:33;69;23;;176;151055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:44:03;74;23;;185;149496
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:51:47;80;24;;201;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T04:54:07;79;23;;200;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:01:42;87;24;;220;151657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:09:09;79;24;;201;151120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:11:39;76;23;;192;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:14:10;71;23;;180;150470
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:16:40;76;24;;193;150417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:19:11;84;24;;211;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:21:42;82;24;;208;150832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:24:11;85;25;;214;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:26:41;78;24;;195;148573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:29:12;81;24;;207;152393
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:31:42;80;26;;201;149274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:34:13;81;25;;204;151085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:36:44;75;24;;189;150608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:39:14;78;25;;193;147211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:41:43;75;24;;193;154107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:44:16;78;25;;191;145624
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:49:15;72;24;;182;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:51:45;87;26;;218;149565
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:54:16;69;25;;174;150244
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:56:46;84;25;;210;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T05:59:17;73;25;;185;151318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:01:46;83;27;;209;150491
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:04:17;78;25;;195;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:06:47;80;27;;202;151157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:09:17;67;24;;170;150102
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:11:47;80;27;;198;148475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:14:17;80;27;;203;150507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:16:47;74;28;;188;150987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:19:18;75;26;;190;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:21:48;84;27;;212;150730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:24:18;96;30;;242;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:26:48;84;30;;212;149659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:29:18;83;28;;209;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:31:48;73;27;;183;150397
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:34:18;75;27;;188;149052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:36:48;81;29;;205;151176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:39:19;81;29;;203;150186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:41:54;86;31;;217;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:44:19;80;29;;203;150432
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:46:50;76;29;;191;149416
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:49:20;79;31;;198;149041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:54:27;85;31;;214;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T06:56:54;74;32;;188;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:01:53;88;34;;222;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:04:23;75;33;;190;150775
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:06:53;70;34;;177;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:09:33;69;34;;174;150688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:14:27;75;38;;185;146669
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:16:56;80;40;;205;153612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:19:29;78;40;;199;151386
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:21:57;79;40;;198;149078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:24:28;98;46;;249;151557
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:26:58;76;44;;194;151316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:29:31;75;45;;188;149105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:32:02;76;47;;194;151895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:34:30;80;50;;203;150760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:37:02;86;50;;218;150986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:39:31;80;51;;199;148431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:42:02;86;56;;220;152234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:44:32;80;55;;202;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:47:02;88;56;;221;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:49:33;79;57;;197;149200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:52:03;73;52;;186;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:54:34;89;58;;223;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T07:57:07;86;60;;219;151467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:02:05;78;59;;196;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:04:35;76;61;;191;148895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:07:05;87;65;;222;151478
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:09:36;82;66;;209;151231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:12:07;85;69;;211;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:14:38;83;67;;210;151525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:17:09;86;70;;217;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:19:38;94;70;;237;150559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:22:09;74;67;;188;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:27:10;84;73;;211;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:32:11;88;75;;222;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:34:41;83;75;;212;151489
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:37:12;89;76;;226;151122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:39:44;84;77;;210;149885
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:47:37;84;84;;208;148125
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:52:19;84;82;;211;150072
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:54:56;86;84;;216;149417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T08:59:50;79;81;;200;150725
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:02:31;86;85;;217;151013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:04:53;75;83;;189;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:07:23;81;82;;204;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:12:25;71;81;;181;150883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:22:28;76;81;;194;151762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:31:26;76;79;;191;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:34:57;77;86;;194;149460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:37:32;69;80;;175;151621
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:40:00;77;84;;196;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:52:29;81;69;;204;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T09:55:03;87;69;;218;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:00:04;80;72;;202;150741
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:20:10;83;83;;209;151004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:22:37;77;84;;191;147200
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:25:13;68;84;;177;154088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:30:07;81;84;;204;150904
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:40:10;81;85;;205;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T10:55:13;83;82;;211;151396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T11:00:12;81;82;;207;152222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T11:07:50;88;83;;219;149013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T11:15:16;84;74;;215;152485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T11:20:36;93;76;;235;150780
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:18:07;85;75;;212;148969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:25:31;81;73;;204;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:27:59;79;75;;199;150729
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:30:30;82;75;;205;149677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:37:59;85;76;;219;152899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:40:33;80;76;;201;149688
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:45:42;76;74;;191;150167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:55:37;80;74;;202;151019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T12:58:04;87;75;;221;151248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:00:40;81;72;;204;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:23:10;88;72;;224;152258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:25:44;78;69;;196;149054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:35:45;80;70;;199;148971
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:45:51;82;68;;206;149424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:48:36;84;69;;212;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:50:48;81;70;;208;152273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:53:29;92;74;;232;150962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:55:46;88;72;;222;150612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T13:58:17;89;72;;223;149520
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:00:48;81;69;;206;151652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:03:19;66;68;;167;150599
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:05:49;75;68;;191;150791
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:08:20;79;70;;198;150044
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:10:51;78;70;;197;150555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:13:25;82;71;;208;151811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:15:57;77;69;;195;150554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:18:25;77;70;;194;151025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:21:00;85;71;;215;150788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:23:25;84;71;;212;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:25:57;87;68;;221;150724
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:28:27;82;71;;207;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:30:56;81;68;;204;149953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:33:26;80;67;;202;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:35:57;80;66;;199;148751
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:38:27;78;67;;200;152438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:40:59;82;66;;206;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:43:28;80;67;;201;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:45:59;75;63;;190;151472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:48:30;81;66;;206;150758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:51:09;82;68;;207;149842
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:53:31;83;67;;209;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:56:04;78;64;;198;151471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T14:58:33;83;68;;209;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:01:02;86;67;;214;148967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:03:33;75;67;;192;152625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:06:03;78;64;;196;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:08:34;77;64;;196;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:13:37;82;64;;210;152719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:16:06;75;66;;189;150753
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:18:40;82;66;;206;150454
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:21:12;87;63;;221;151147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:23:38;76;65;;192;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:26:08;91;68;;228;149365
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-07T15:28:38;73;62;;184;150590
