sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-07T00:00:58;21.27;21.27;21.27;20.12;160.62;160.59;160.55;160.17;139.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:04:27;21.31;21.31;21.31;20.15;160.91;160.89;160.84;160.46;140.16;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T00:07:34;21.76;21.76;21.76;20.57;164.28;164.25;164.21;163.82;143.09;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:10:42;21.61;21.61;21.61;20.44;163.19;163.16;163.12;162.73;142.15;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:13:57;20.83;20.83;20.83;19.70;157.27;157.25;157.20;156.83;136.99;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:17:03;21.70;21.70;21.70;20.52;163.83;163.80;163.76;163.37;142.70;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:20:12;20.69;20.69;20.69;19.57;156.23;156.20;156.16;155.79;136.08;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:23:35;20.83;20.83;20.83;19.70;157.26;157.23;157.19;156.82;136.98;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:26:48;21.72;21.72;21.72;20.54;164.02;163.99;163.94;163.55;142.86;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T00:30:08;22.91;22.91;22.91;21.66;172.98;172.95;172.90;172.49;150.67;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T00:33:28;21.47;21.47;21.47;20.30;162.08;162.05;162.00;161.62;141.18;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:36:37;21.29;21.29;21.29;20.13;160.76;160.73;160.68;160.30;140.03;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:39:44;20.97;20.97;20.97;19.83;158.33;158.30;158.26;157.88;137.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:42:55;20.41;20.41;20.41;19.30;154.07;154.04;154.00;153.64;134.20;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:46:01;20.87;20.87;20.87;19.74;157.60;157.57;157.53;157.15;137.27;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:49:09;20.62;20.62;20.62;19.50;155.71;155.68;155.64;155.27;135.63;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:52:39;20.38;20.38;20.38;19.28;153.91;153.88;153.84;153.47;134.06;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T00:55:48;20.88;20.88;20.88;19.74;157.62;157.59;157.55;157.17;137.29;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T00:59:04;21.32;21.29;21.22;20.00;159.69;159.66;159.60;159.14;138.89;0.56
21400;SPS30;18038;50.166;18.908;2022-08-07T01:02:19;22.45;22.45;22.44;21.22;169.46;169.43;169.38;168.98;147.60;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T01:05:30;22.31;22.31;22.31;21.10;168.48;168.46;168.41;168.01;146.76;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T01:08:41;21.79;21.79;21.79;20.61;164.56;164.53;164.49;164.10;143.34;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T01:11:54;21.97;21.97;21.97;20.78;165.90;165.87;165.83;165.44;144.51;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T01:15:21;23.14;23.14;23.14;21.88;174.73;174.69;174.65;174.23;152.19;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T01:18:48;24.76;24.70;24.59;23.13;184.71;184.67;184.59;184.02;160.53;0.55
21400;SPS30;18038;50.166;18.908;2022-08-07T01:21:58;27.67;27.66;27.65;26.12;208.59;208.55;208.49;207.98;181.63;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T01:25:17;26.86;26.86;26.85;25.38;202.63;202.59;202.53;202.04;176.46;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T01:28:44;24.60;24.60;24.60;23.26;185.71;185.68;185.63;185.19;161.76;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T01:31:56;22.76;22.76;22.76;21.53;171.88;171.85;171.80;171.39;149.71;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T01:35:14;21.91;21.91;21.91;20.72;165.46;165.43;165.38;164.99;144.12;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T01:38:29;22.07;22.07;22.07;20.87;166.64;166.62;166.57;166.18;145.15;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T01:41:47;21.78;21.75;21.70;20.47;163.42;163.39;163.33;162.88;142.18;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T01:45:15;21.29;21.29;21.29;20.14;160.77;160.74;160.69;160.31;140.03;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T01:48:39;20.50;20.50;20.50;19.38;154.75;154.73;154.68;154.32;134.80;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T01:51:51;20.68;20.68;20.68;19.56;156.18;156.15;156.11;155.74;136.04;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T01:55:08;20.82;20.82;20.82;19.69;157.23;157.21;157.16;156.79;136.96;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T01:58:26;20.65;20.65;20.65;19.53;155.93;155.90;155.86;155.49;135.82;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:02:00;20.27;20.27;20.27;19.17;153.04;153.01;152.97;152.61;133.30;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:05:40;20.79;20.79;20.79;19.66;156.98;156.95;156.91;156.54;136.73;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T02:09:04;21.97;21.97;21.97;20.78;165.88;165.85;165.81;165.41;144.49;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:12:47;21.28;21.28;21.28;20.13;160.71;160.69;160.64;160.26;139.99;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:16:05;21.03;21.02;21.02;19.87;158.65;158.62;158.57;158.19;138.17;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T02:19:17;21.47;21.47;21.47;20.31;162.14;162.12;162.07;161.69;141.23;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:22:46;20.38;20.38;20.38;19.28;153.90;153.88;153.83;153.47;134.05;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:26:02;19.62;19.62;19.62;18.55;148.13;148.10;148.06;147.71;129.02;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:29:34;19.57;19.57;19.57;18.51;147.76;147.73;147.69;147.34;128.70;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:32:56;19.34;19.34;19.34;18.29;146.06;146.03;145.99;145.65;127.22;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T02:36:12;19.31;19.31;19.31;18.26;145.78;145.75;145.71;145.37;126.98;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:39:41;19.38;19.38;19.38;18.33;146.35;146.33;146.28;145.94;127.48;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T02:43:12;19.00;19.00;19.00;17.96;143.43;143.41;143.37;143.03;124.94;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:46:31;19.31;19.31;19.31;18.26;145.82;145.80;145.76;145.41;127.02;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:49:54;19.49;19.49;19.49;18.43;147.12;147.09;147.05;146.70;128.14;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:53:07;20.05;20.05;20.05;18.96;151.40;151.38;151.33;150.98;131.88;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T02:56:20;19.46;19.46;19.46;18.40;146.91;146.89;146.85;146.50;127.97;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T02:59:32;19.29;19.29;19.29;18.24;145.65;145.62;145.58;145.24;126.87;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:02:45;19.77;19.77;19.77;18.70;149.27;149.25;149.21;148.85;130.02;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T03:05:57;19.47;19.47;19.47;18.41;146.97;146.95;146.91;146.56;128.02;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:09:18;20.23;20.23;20.23;19.13;152.75;152.72;152.68;152.32;133.05;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T03:12:46;23.07;23.07;23.07;21.82;174.21;174.18;174.13;173.72;151.74;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:15:56;26.67;26.67;26.67;25.22;201.34;201.31;201.25;200.78;175.38;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T03:19:08;26.13;26.13;26.13;24.71;197.32;197.29;197.23;196.77;171.88;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T03:22:15;23.67;23.67;23.67;22.38;178.71;178.67;178.62;178.20;155.66;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T03:25:25;23.87;23.87;23.87;22.57;180.24;180.21;180.16;179.73;156.99;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T03:28:44;24.52;24.50;24.46;23.09;184.37;184.34;184.28;183.80;160.47;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T03:31:53;24.35;24.34;24.31;22.97;183.37;183.34;183.28;182.82;159.65;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T03:35:04;24.58;24.58;24.58;23.25;185.61;185.58;185.52;185.09;161.67;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T03:38:20;23.92;23.92;23.92;22.62;180.58;180.55;180.50;180.07;157.30;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:41:35;24.05;24.05;24.05;22.74;181.57;181.54;181.49;181.06;158.15;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T03:44:49;24.01;24.01;24.01;22.71;181.30;181.27;181.22;180.79;157.92;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T03:48:00;21.47;21.47;21.47;20.30;162.12;162.09;162.05;161.66;141.21;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:51:15;22.28;22.28;22.28;21.07;168.24;168.21;168.17;167.77;146.55;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:54:32;23.45;23.45;23.45;22.18;177.09;177.06;177.01;176.59;154.25;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T03:57:57;24.09;24.09;24.09;22.78;181.92;181.89;181.84;181.40;158.46;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:01:24;23.20;23.20;23.19;21.92;174.99;174.95;174.90;174.48;152.38;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T04:04:38;21.73;21.73;21.73;20.55;164.11;164.08;164.03;163.64;142.94;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:07:49;21.30;21.27;21.22;20.01;159.78;159.75;159.69;159.25;139.01;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T04:10:58;20.88;20.88;20.88;19.74;157.62;157.59;157.55;157.17;137.29;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:14:25;20.51;20.51;20.51;19.39;154.83;154.80;154.76;154.39;134.86;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:17:47;20.22;20.22;20.22;19.11;152.60;152.58;152.53;152.17;132.91;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T04:21:14;19.53;19.53;19.53;18.47;147.50;147.47;147.43;147.08;128.48;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T04:24:27;19.82;19.82;19.82;18.74;149.64;149.62;149.57;149.22;130.34;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T04:27:45;19.13;19.13;19.13;18.09;144.42;144.39;144.35;144.01;125.79;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:31:03;18.91;18.91;18.91;17.88;142.79;142.76;142.72;142.38;124.37;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:34:22;18.53;18.53;18.53;17.53;139.94;139.91;139.88;139.54;121.89;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T04:37:37;18.23;18.23;18.23;17.24;137.68;137.66;137.62;137.30;119.93;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T04:41:06;17.97;17.97;17.97;16.99;135.67;135.65;135.61;135.29;118.18;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T04:44:21;17.14;17.14;17.14;16.21;129.45;129.43;129.39;129.08;112.75;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T04:47:32;17.13;17.13;17.13;16.20;129.32;129.30;129.26;128.95;112.64;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T04:51:04;16.77;16.77;16.77;15.86;126.60;126.58;126.54;126.24;110.27;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T04:54:31;16.02;16.02;16.02;15.15;120.97;120.95;120.91;120.63;105.37;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T04:57:59;15.96;15.96;15.96;15.10;120.53;120.51;120.47;120.19;104.98;
21400;SPS30;18038;50.166;18.908;2022-08-07T05:01:41;16.33;16.33;16.33;15.44;123.27;123.25;123.21;122.92;107.37;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T05:04:59;16.42;16.42;16.42;15.52;123.93;123.91;123.87;123.58;107.94;0.53
21400;SPS30;18038;50.166;18.908;2022-08-07T05:08:38;16.22;16.22;16.22;15.34;122.50;122.48;122.45;122.16;106.71;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:12:09;16.13;16.13;16.13;15.26;121.81;121.79;121.76;121.47;106.10;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:15:34;16.15;16.15;16.15;15.27;121.96;121.94;121.90;121.62;106.23;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:18:47;16.78;16.78;16.78;15.87;126.71;126.68;126.65;126.35;110.37;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T05:22:03;15.98;15.98;15.98;15.11;120.68;120.66;120.63;120.34;105.12;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T05:25:29;16.10;16.10;16.10;15.22;121.55;121.53;121.49;121.21;105.87;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T05:28:59;15.71;15.71;15.71;14.86;118.65;118.63;118.60;118.32;103.35;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T05:32:11;15.57;15.57;15.57;14.72;117.53;117.51;117.48;117.20;102.38;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:35:26;15.39;15.39;15.39;14.56;116.23;116.21;116.17;115.90;101.24;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:38:44;15.60;15.60;15.60;14.75;117.75;117.73;117.70;117.42;102.57;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:42:09;15.50;15.50;15.50;14.66;117.01;116.99;116.96;116.68;101.92;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:45:36;14.76;14.76;14.76;13.96;111.47;111.45;111.42;111.16;97.10;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:48:54;15.52;15.52;15.52;14.67;117.16;117.14;117.11;116.83;102.05;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T05:52:13;14.81;14.81;14.81;14.00;111.81;111.79;111.76;111.50;97.39;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T05:55:22;15.20;15.18;15.16;14.31;114.25;114.23;114.19;113.89;99.43;0.54
21400;SPS30;18038;50.166;18.908;2022-08-07T05:58:49;14.40;14.40;14.40;13.62;108.73;108.72;108.68;108.43;94.71;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T06:01:59;13.73;13.73;13.73;12.99;103.69;103.68;103.65;103.40;90.32;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T06:05:13;13.35;13.35;13.35;12.62;100.78;100.76;100.73;100.50;87.78;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T06:08:31;13.07;13.07;13.07;12.36;98.66;98.64;98.61;98.38;85.94;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T06:11:48;12.69;12.69;12.69;12.00;95.79;95.78;95.75;95.52;83.44;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T06:14:56;11.78;11.78;11.78;11.14;88.98;88.97;88.94;88.73;77.51;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T06:18:08;11.89;11.89;11.89;11.24;89.78;89.77;89.74;89.53;78.20;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T06:21:19;11.51;11.51;11.51;10.88;86.90;86.89;86.86;86.66;75.69;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T06:24:47;11.78;11.78;11.78;11.14;88.94;88.92;88.90;88.69;77.47;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T06:28:02;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.22;64.83;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T06:31:21;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.58;54.66;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T06:34:54;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.70;49.53;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T06:38:04;7.01;7.01;7.01;6.63;52.90;52.89;52.87;52.75;46.08;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T06:41:25;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.60;43.32;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T06:45:15;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.37;40.50;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T06:48:30;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.93;36.63;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T06:51:38;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.67;37.27;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T06:54:57;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.84;35.67;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T06:58:26;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.65;33.76;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T07:01:44;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.43;32.70;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T07:04:55;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.62;34.61;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T07:08:23;5.36;5.36;5.36;5.07;40.50;40.50;40.48;40.39;35.28;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T07:11:34;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.71;33.81;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T07:15:13;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.34;36.11;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T07:18:38;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.53;36.28;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T07:21:50;5.72;5.72;5.72;5.41;43.17;43.17;43.16;43.05;37.61;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T07:25:18;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.68;37.28;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T07:28:50;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.72;38.19;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T07:32:29;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.10;38.52;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T07:35:46;5.22;5.22;5.22;4.94;39.44;39.44;39.42;39.33;34.36;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T07:39:13;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.77;35.62;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T07:42:53;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.44;37.07;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T07:46:22;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.05;39.35;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T07:49:49;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.34;39.61;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T07:53:18;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.25;43.89;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T07:56:35;6.49;6.49;6.49;6.13;48.98;48.97;48.96;48.84;42.66;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T07:59:58;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.54;42.40;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T08:03:15;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.31;39.58;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T08:06:46;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.63;36.37;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T08:10:08;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.38;35.27;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T08:13:41;4.89;4.89;4.89;4.62;36.93;36.92;36.91;36.82;32.16;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T08:16:56;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.43;33.57;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:20:37;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.52;35.39;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T08:23:48;5.26;5.26;5.26;4.98;39.75;39.75;39.74;39.64;34.63;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:27:32;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.89;34.85;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:31:05;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.48;37.11;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:34:31;5.59;5.59;5.59;5.28;42.19;42.19;42.17;42.07;36.75;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:37:55;5.79;5.79;5.79;5.48;43.75;43.75;43.73;43.63;38.11;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:41:10;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.39;37.90;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:44:56;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.56;37.18;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T08:48:21;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.85;39.18;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:51:46;6.34;6.34;6.34;5.99;47.83;47.83;47.81;47.70;41.67;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T08:55:21;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.49;45.85;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T08:58:59;6.85;6.85;6.85;6.48;51.74;51.74;51.72;51.60;45.07;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:02:24;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.12;49.02;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T09:05:52;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.43;49.29;0.45
21400;SPS30;18038;50.166;18.908;2022-08-07T09:09:16;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.91;58.45;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T09:12:52;9.34;9.34;9.34;8.83;70.53;70.52;70.50;70.33;61.43;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:16:41;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.41;65.00;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T09:20:11;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.17;63.04;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:23:45;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.68;65.24;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:27:29;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.51;66.83;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:31:12;9.51;9.51;9.51;9.00;71.84;71.83;71.81;71.64;62.57;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T09:34:57;9.85;9.85;9.85;9.32;74.38;74.36;74.34;74.17;64.79;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T09:38:42;9.42;9.42;9.42;8.91;71.10;71.09;71.07;70.90;61.93;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T09:42:24;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.41;64.13;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:45:54;10.27;10.27;10.27;9.71;77.53;77.51;77.49;77.31;67.53;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T09:49:41;10.33;10.33;10.33;9.77;78.03;78.02;77.99;77.81;67.97;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T09:53:25;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.20;69.18;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T09:57:07;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.56;69.49;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T10:00:56;10.62;10.62;10.62;10.04;80.20;80.18;80.16;79.97;69.85;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T10:05:04;9.87;9.87;9.87;9.34;74.55;74.54;74.52;74.34;64.94;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T10:09:12;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.49;59.83;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:13:19;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.45;52.80;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:17:08;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.75;45.20;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:21:25;6.71;6.71;6.71;6.35;50.67;50.67;50.65;50.53;44.14;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:25:15;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.69;46.02;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T10:28:49;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.19;41.22;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T10:32:25;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.03;39.33;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:35:59;5.19;5.19;5.19;4.91;39.17;39.17;39.16;39.06;34.12;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T10:39:35;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.73;34.70;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T10:43:06;5.22;5.22;5.22;4.93;39.39;39.39;39.37;39.28;34.31;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T10:46:38;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.08;31.51;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T10:49:55;4.14;4.14;4.14;3.92;31.26;31.26;31.25;31.17;27.23;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T10:53:17;3.79;3.79;3.79;3.59;28.65;28.64;28.64;28.57;24.95;0.48
