sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:00:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:01:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:03:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:03:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:05:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:05:58;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:07:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:08:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:10:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:10:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:12:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:13:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:15:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:15:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:17:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:18:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:19:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:20:28;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:22:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:22:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:24:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:25:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:27:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:27:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:29:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:30:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:32:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:32:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:34:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:34:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:36:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:37:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:39:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:39:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:41:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:42:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:44:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:44:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:46:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:47:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:48:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:49:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:51:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:51:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:53:47;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:54:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:56:12;12;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:56:43;12;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:58:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T00:59:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:01:02;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:01:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:03:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:03:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:05:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:06:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:08:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:08:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:10:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:11:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:13:07;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:13:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:15:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:16:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:17:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:18:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:20:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:21:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:22:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:23:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:25:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:25:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:27:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:28:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:30:03;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:30:35;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:32:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:32:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:34:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:35:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:37:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:37:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:39:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:40:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:42:07;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:42:37;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:44:32;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:45:03;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:46:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:47:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:49:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:49:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:51:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:52:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:54:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:54:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:56:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:57:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:59:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T01:59:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:01:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:02:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:03:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:04:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:06:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:06:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:08:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:09:16;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:11:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:11:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:13:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:14:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:15:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:16:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:18:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:18:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:20:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:21:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:23:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:23:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:25:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:26:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:28:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:28:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:30:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:31:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:32:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:33:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:35:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:35:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:37:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:38:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:40:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:40:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:42:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:43:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:44:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:45:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:47:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:47:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:49:47;9;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:50:18;9;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:52:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:52:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:54:39;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:55:16;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:57:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:57:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T02:59:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:00:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:01:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:02:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:04:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:04:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:06:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:07:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:09:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:09:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:11:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:12:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:13:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:14:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:16:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:16:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:18:47;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:19:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:21:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:21:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:23:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:24:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:26:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:26:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:28:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:29:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:30:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:31:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:33:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:33:52;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:35:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:36:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:38:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:38:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:40:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:41:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:42:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:43:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:45:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:45:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:47:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:48:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:50:12;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:50:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:52:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:53:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:55:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:55:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:57:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:57:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T03:59:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:00:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:02:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:02:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:04:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:05:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:07:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:07:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:09:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:10:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:11:57;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:12:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:14:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:14:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:16:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:17:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:19:12;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:19:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:21:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:22:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:24:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:24:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:26:27;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:26:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:28:52;3;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:29:22;3;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:31:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:31:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:33:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:34:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:36:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:36:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:38:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:39:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:40:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:41:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:43:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:44:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:45:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:46:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:48:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:50:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:51:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:53:07;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:53:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:55:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:56:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:57:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T04:58:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:00:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:03:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:05:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:07:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:08:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:10:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:10:36;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:12:36;6;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:13:11;6;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:14:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:15:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:17:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:17:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:19:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:20:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:22:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:22:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:24:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:24:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:26:57;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:27:29;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:29:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:29:50;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:31:43;8;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:32:17;8;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:34:09;5;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:34:40;5;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:36:33;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:37:04;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:38:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:39:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:41:22;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:41:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:43:50;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:44:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:46:12;8;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:46:43;8;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:48:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:49:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:51:02;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:51:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:53:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:53:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:55:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:56:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:58:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T05:58:47;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:00:43;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:01:16;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:03:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:03:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:05:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:06:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:07:58;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:08:29;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:10:22;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:10:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:12:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:13:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:15:14;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:15:47;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:17:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:18:08;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:20:02;10;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:20:34;10;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:22:27;14;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:22:59;14;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:24:52;9;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:25:22;9;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:27:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:27:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:29:42;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:30:12;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:32:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:32:37;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:34:32;7;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:35:02;7;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:36:57;10;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:37:27;10;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:39:22;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:39:52;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:41:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:42:32;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:44:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:44:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:46:37;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:47:08;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:49:03;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:49:34;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:51:28;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:52:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:53:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:54:25;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:56:18;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:56:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:58:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T06:59:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:01:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:01:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:03:32;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:04:04;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:05:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:06:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:08:25;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:08:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:10:47;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:11:17;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:13:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:13:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:15:41;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:16:15;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:18:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:18:42;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:20:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:21:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:22:52;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:23:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:25:18;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:25:51;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-07T07:27:49;10;5;
