sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-08-07T00:00:07;50.63;45.20;57.30;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:00:17;52.35;47.90;56.96;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:00:28;51.67;45.39;60.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:00:39;47.49;44.27;51.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:00:49;49.21;44.80;55.46;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:00;48.82;44.31;55.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:10;47.93;44.54;53.47;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:20;59.81;46.78;68.06;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:31;60.76;46.97;68.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:41;48.53;44.47;52.98;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:01:51;47.25;44.15;51.62;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:01;49.16;45.36;54.12;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:12;48.73;44.35;55.64;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:22;49.96;44.76;57.48;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:32;48.23;43.63;54.78;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:42;47.72;43.99;52.38;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:02:53;46.94;44.07;51.22;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:06;48.76;44.62;54.06;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:18;50.33;45.39;56.52;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:28;50.77;46.48;57.63;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:38;51.07;44.47;60.55;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:48;51.03;44.62;56.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:03:59;50.37;44.97;55.58;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:04:09;49.19;44.11;54.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:04:19;49.17;44.94;56.44;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:04:30;50.40;44.80;55.95;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:04:40;50.90;45.39;59.73;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:04:50;50.35;43.72;56.03;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:00;49.75;45.51;56.88;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:11;52.93;46.23;62.82;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:21;50.65;46.20;58.72;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:32;48.61;45.07;54.12;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:42;50.51;45.42;55.72;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:05:52;48.64;45.04;55.23;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:03;50.25;45.42;55.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:13;50.13;45.83;58.53;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:24;51.39;44.94;57.01;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:34;50.57;45.42;58.39;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:45;51.46;45.14;62.90;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:06:55;51.69;45.86;59.61;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:05;52.52;45.60;68.10;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:15;49.69;45.45;54.68;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:27;49.49;45.17;54.18;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:38;51.35;46.07;58.63;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:48;49.60;45.07;57.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:07:58;50.78;45.30;59.23;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:08:08;52.02;45.54;59.94;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:08:19;52.37;44.87;62.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:08:29;52.26;45.89;63.59;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:08:39;49.50;45.30;58.60;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:08:50;52.61;44.16;62.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:00;50.33;45.23;57.24;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:11;51.74;45.48;58.26;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:21;66.40;55.40;81.15;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:31;52.84;46.52;65.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:41;53.30;46.30;63.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:09:52;50.30;43.99;56.42;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:02;50.66;45.89;57.84;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:13;49.00;43.77;56.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:23;49.18;44.94;54.16;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:34;49.98;44.90;56.65;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:44;50.40;44.69;59.47;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:10:55;49.74;45.01;58.01;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:05;52.07;46.20;59.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:15;49.38;44.59;55.11;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:25;48.34;44.27;54.08;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:36;47.54;42.82;53.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:46;48.39;43.58;54.01;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:11:56;50.15;43.68;59.08;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:12:07;49.98;44.35;61.09;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:12:17;49.51;44.54;61.07;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:12:27;47.69;43.86;53.99;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:12:38;48.65;43.86;58.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:12:48;47.04;43.86;53.99;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:00;47.44;43.54;55.66;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:10;47.55;43.99;51.70;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:20;49.31;45.33;55.89;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:31;51.73;47.26;61.69;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:42;52.99;45.72;67.28;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:13:54;48.37;44.23;52.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:04;48.67;44.62;58.81;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:14;50.22;44.11;64.15;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:25;49.72;45.01;54.62;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:36;52.73;46.93;61.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:46;53.02;47.32;57.98;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:14:56;48.71;44.54;54.76;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:15:07;47.63;44.43;52.83;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:15:17;47.99;45.23;52.19;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:15:28;51.96;44.47;63.60;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:15:39;48.92;45.48;55.41;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:15:50;51.94;46.22;57.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:00;62.33;52.17;69.74;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:11;56.43;47.76;66.81;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:21;48.64;44.07;53.76;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:31;49.09;43.51;54.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:41;49.28;44.62;54.42;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:16:52;48.61;43.68;54.34;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:02;52.86;43.97;58.86;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:12;60.37;54.04;66.78;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:22;51.26;45.36;57.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:33;49.70;44.58;56.91;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:43;55.56;46.15;62.82;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:17:53;50.32;45.60;56.94;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:03;48.40;44.11;53.96;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:14;48.53;44.51;54.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:26;47.38;44.31;51.61;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:37;47.26;44.07;56.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:47;48.97;43.68;55.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:18:57;50.05;44.15;61.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:19:08;50.18;44.35;58.97;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:19:18;50.75;45.69;56.43;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:19:30;47.61;44.23;55.58;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:19:40;48.41;43.77;52.96;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:19:51;50.92;45.48;61.76;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:02;50.88;45.45;57.40;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:12;48.74;42.98;63.64;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:23;50.67;44.23;67.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:33;48.96;45.48;62.07;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:43;47.12;43.94;52.22;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:20:55;47.47;43.68;54.05;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:07;57.08;44.35;76.33;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:17;46.28;44.11;49.87;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:27;48.47;44.31;53.97;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:38;48.27;44.03;54.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:48;48.14;44.43;53.27;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:21:58;47.32;43.09;52.74;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:22:08;48.98;43.68;55.00;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:22:19;46.89;44.03;52.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:22:29;47.48;43.39;53.10;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:22:39;46.81;43.42;58.99;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:22:49;47.76;43.49;58.29;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:00;48.47;44.39;52.24;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:10;49.20;45.17;57.42;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:21;47.70;44.03;53.10;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:32;48.11;44.11;54.06;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:42;49.15;43.99;57.67;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:23:52;49.58;45.57;54.52;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:03;46.49;43.86;52.24;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:13;48.35;44.76;55.69;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:23;48.38;43.68;58.88;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:33;47.34;43.99;51.60;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:44;48.00;43.72;54.29;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:24:54;49.91;44.11;57.99;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:05;48.15;43.77;53.74;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:15;48.40;44.58;53.37;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:26;48.72;43.49;53.67;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:36;47.99;43.68;53.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:46;46.93;42.65;54.40;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:25:57;49.60;44.76;54.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:26:08;49.48;44.58;56.14;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:26:19;51.83;44.65;67.54;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:26:29;50.85;44.47;59.68;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:26:39;53.43;45.04;60.61;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:26:50;51.72;44.54;62.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:01;49.15;44.16;55.28;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:11;49.17;44.35;54.90;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:21;51.84;44.58;60.05;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:32;52.02;44.80;59.09;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:42;49.93;45.11;56.51;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:27:53;47.50;44.15;51.62;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:03;51.25;45.57;58.95;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:13;48.61;44.27;55.35;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:23;47.52;44.15;54.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:33;49.30;44.27;58.69;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:44;50.29;44.90;56.95;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:28:54;51.06;44.51;59.45;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:04;48.20;44.69;53.46;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:15;48.46;44.76;53.19;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:27;49.18;43.63;56.86;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:38;48.81;43.90;57.55;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:49;58.63;47.00;67.06;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:29:59;60.01;48.64;65.08;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:30:09;50.69;46.62;60.36;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:30:20;48.69;43.72;56.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:30:31;49.29;44.03;56.05;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:30:41;47.33;43.99;53.77;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:30:51;46.69;43.04;51.73;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:02;47.12;43.58;52.44;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:13;48.78;43.86;58.15;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:23;56.36;49.78;62.39;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:35;51.25;44.94;58.17;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:45;48.24;44.51;54.46;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:31:55;48.14;43.77;55.40;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:32:08;47.44;43.24;54.57;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:32:20;47.58;43.58;53.87;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:32:30;48.59;43.68;63.97;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:32:40;50.75;42.98;64.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:32:51;49.21;44.03;63.32;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:33:01;48.93;44.19;60.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:33:11;47.75;43.86;52.84;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:33:21;49.44;43.81;67.54;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:33:41;47.30;43.44;56.94;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:33:51;47.77;43.58;54.48;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:01;46.10;43.09;51.29;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:11;47.24;43.63;52.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:21;48.70;44.97;54.38;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:32;46.97;43.24;52.69;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:42;47.65;43.77;53.30;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:34:53;47.40;43.81;52.68;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:03;46.68;43.81;50.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:13;48.05;44.56;56.01;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:24;49.03;44.15;55.12;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:34;49.76;43.72;59.96;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:44;49.76;44.87;56.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:35:54;49.64;45.07;56.62;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:06;47.13;43.90;52.15;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:16;46.08;43.24;51.13;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:27;45.71;42.59;53.00;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:38;47.41;43.04;54.52;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:49;47.09;43.94;51.46;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:36:59;49.13;45.17;55.90;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:37:09;49.09;45.11;52.56;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:37:20;48.64;44.43;56.54;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:37:30;48.26;44.90;52.79;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:37:40;46.94;43.58;53.54;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:37:51;50.80;44.90;56.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:01;47.63;44.90;51.55;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:11;46.03;43.72;50.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:22;45.86;43.44;51.32;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:32;46.65;43.63;52.18;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:45;47.45;43.29;56.90;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:38:55;50.29;44.23;57.35;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:05;51.51;42.98;60.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:16;46.40;43.14;51.43;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:26;57.02;44.94;63.34;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:36;55.87;48.25;61.67;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:46;50.09;44.59;56.25;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:39:57;47.73;43.72;53.45;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:08;50.11;44.65;62.11;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:18;48.78;43.81;53.68;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:28;46.94;43.14;54.52;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:39;46.56;43.09;54.54;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:49;47.51;44.27;55.72;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:40:59;46.40;42.65;52.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:41:09;46.46;43.54;51.05;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:41:27;48.46;44.47;53.14;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:41:46;50.08;44.97;63.50;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:41:57;48.69;43.99;54.69;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:42:07;46.89;43.99;51.33;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:42:18;47.20;43.81;52.13;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:42:29;56.33;45.04;64.71;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:42:41;60.84;49.85;73.63;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:42:51;53.13;47.81;59.50;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:01;50.68;45.36;57.31;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:12;48.26;44.27;57.91;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:22;47.18;43.81;51.57;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:33;47.64;44.23;56.20;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:43;53.31;45.94;64.45;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:43:53;48.36;43.29;61.04;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:03;47.31;43.99;51.42;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:14;48.20;44.23;52.39;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:24;49.26;43.54;58.35;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:35;51.62;45.69;57.57;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:45;52.54;45.99;57.47;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:44:56;49.50;44.31;58.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:45:07;49.99;43.94;60.41;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:45:17;48.82;43.77;57.35;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:45:30;48.38;43.94;54.67;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:45:40;48.41;43.99;56.61;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:45:50;47.53;43.99;52.76;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:01;48.11;43.68;54.86;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:11;48.69;44.27;56.07;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:21;48.67;43.51;57.05;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:32;49.54;44.69;58.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:42;48.00;43.68;55.35;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:46:52;47.49;44.07;53.21;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:03;47.52;42.82;55.10;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:14;47.85;42.82;56.49;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:24;49.08;43.19;58.03;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:35;47.33;43.49;54.09;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:45;48.70;44.27;54.95;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:47:55;49.06;44.65;54.25;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:06;48.77;44.11;55.48;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:16;50.83;45.23;56.33;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:26;52.61;45.17;64.28;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:37;48.06;44.19;52.51;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:47;46.53;42.76;51.93;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:48:57;46.40;43.39;52.29;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:49:12;46.77;43.29;53.32;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:49:22;47.02;42.59;52.44;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:49:32;46.81;43.29;51.73;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:49:43;50.14;44.03;62.23;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:49:53;47.84;44.43;55.28;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:04;48.67;42.98;55.92;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:15;46.06;43.54;52.22;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:25;47.76;43.58;54.50;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:36;47.49;42.59;54.09;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:46;52.28;45.66;60.17;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:50:57;47.82;43.49;53.97;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:51:08;47.67;43.49;54.19;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:51:18;45.63;41.68;50.22;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:51:29;46.57;42.98;51.81;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:51:39;45.76;43.24;54.72;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:51:50;48.37;44.54;54.72;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:00;47.41;44.15;51.89;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:10;46.78;42.88;53.57;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:20;46.91;43.04;55.77;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:31;48.39;43.09;55.53;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:41;51.29;43.72;62.20;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:52:51;47.22;43.81;54.18;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:53:02;45.38;42.76;51.33;;
47990;Laerm;33757;52.364;4.938;2022-08-07T00:53:12;51.51;43.34;59.04;;
