sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:00:21;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:03:28;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:06:29;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:09:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:12:33;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:15:34;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:18:46;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:21:47;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:24:49;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:27:51;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:30:52;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:33:54;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:36:55;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:40:00;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:43:01;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:46:03;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:49:05;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:52:09;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:55:19;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T00:58:22;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:01:23;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:04:25;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:07:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:10:39;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:13:42;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:16:44;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:19:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:22:49;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:25:59;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:29:01;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:32:04;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:35:06;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:38:08;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:41:19;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:44:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:47:24;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:50:25;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T01:53:31;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:03:08;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:06:14;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:09:19;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:12:23;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:15:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:18:41;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:21:45;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:24:48;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:27:52;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:30:56;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:34:01;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:37:05;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:40:08;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:43:10;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:46:17;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:49:22;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:55:43;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T02:58:49;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:01:52;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:05:08;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:08:19;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:11:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:14:41;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:17:46;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:20:49;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:23:59;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:27:02;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:30:10;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:33:25;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:36:38;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:39:44;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:42:54;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:46:30;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:49:56;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:53:09;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:56:30;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T03:59:38;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:03:12;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:09:37;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:12:46;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:15:51;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:19:02;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:22:17;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:25:40;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:28:42;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:31:44;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:34:47;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:37:50;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:40:59;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:44:01;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T04:53:38;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:03:24;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:06:31;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:09:39;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:16:05;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:19:11;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:22:17;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:25:21;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:28:25;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:31:32;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:34:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:37:44;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:40:47;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:43:50;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:46:55;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:49:58;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:53:02;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:56:04;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T05:59:12;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:02:18;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:05:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:08:28;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:11:32;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:14:34;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:17:36;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:20:37;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:23:44;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:26:45;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:29:47;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:32:49;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:35:50;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:38:52;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:42:40;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:45:12;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:48:15;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:51:19;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:54:25;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T06:57:28;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:00:35;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:03:39;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:06:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:09:46;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:12:51;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:16:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:19:12;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:22:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:25:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:28:24;7;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:31:36;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:34:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:37:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:40:55;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:44:02;5;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:47:06;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:50:10;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:53:16;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:56:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T07:59:25;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:02:28;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:05:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:08:39;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:11:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:14:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:17:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:20:51;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:23:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:27:07;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:30:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:33:17;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:36:23;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:39:37;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:42:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:52:43;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:55:49;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T08:59:03;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:21:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:28:18;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:31:34;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:34:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:38:03;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:45:19;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T09:57:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:30:26;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:40:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:43:26;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:46:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:49:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T10:59:33;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:06:04;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:09:16;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:12:33;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:15:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:18:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:25:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:28:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:35:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:38:25;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:41:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:44:50;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:54:37;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T11:57:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:01:03;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:04:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:07:31;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:10:37;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:13:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:16:52;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:20:04;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:23:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:26:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:29:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:35:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:39:04;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:42:07;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:45:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:51:45;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T12:58:04;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:01:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:17:50;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:28:29;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:44:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:47:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:50:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:53:53;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T13:57:01;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:00:13;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:03:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:06:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:09:28;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:12:44;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:15:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:19:10;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:22:19;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:25:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:28:33;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:31:37;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:34:43;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:37:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:41:07;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:44:12;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:47:16;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:50:29;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:53:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:56:39;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T14:59:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:02:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:05:51;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:08:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:12:03;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:15:20;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:18:44;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:21:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:24:46;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:27:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:31:00;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:34:08;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:37:13;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:40:19;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:43:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:46:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:49:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:52:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:55:55;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T15:59:00;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:02:05;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:05:10;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:08:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:11:31;5;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:21:08;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:27:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:30:44;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:33:53;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:46:44;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:56:30;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T16:59:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:09:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:16:16;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:22:37;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:32:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:35:27;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:42:08;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:48:11;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:51:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T17:54:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:00:53;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:20:18;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:26:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:43:02;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:49:23;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T18:55:53;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:08:56;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:12:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:16:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:28:21;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:31:27;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:34:32;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:37:37;6;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:40:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:43:51;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:47:01;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:50:13;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:53:16;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:56:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T19:59:24;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:02:32;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:05:37;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:08:45;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:11:53;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:15:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:18:05;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:21:10;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:27:23;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:33:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:36:41;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:39:53;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:42:57;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:46:00;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:49:04;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:52:15;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:55:19;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T20:58:27;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:01:33;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:04:42;10;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:07:46;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:10:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:13:57;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:17:08;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:20:12;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:23:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:29:53;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:33:13;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:36:22;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:39:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:49:10;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T21:55:41;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-08-07T22:02:00;3;3;2
