sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T08:43:02;46;29;137;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T08:48:03;46;29;137;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T08:53:02;53;34;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T08:58:02;53;34;102;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:03:01;55;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:08:03;55;38;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:13:02;57;40;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:18:05;57;40;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:23:05;61;44;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:28:02;61;44;107;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:33:04;62;45;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:38:05;62;45;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:43:05;61;42;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:48:05;61;42;98;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:53:03;50;29;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T09:58:08;50;29;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:03:12;40;22;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:08:08;40;22;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:13:10;34;17;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:18:07;34;17;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:23:11;30;18;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:28:11;30;18;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:33:09;33;18;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:38:09;33;18;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:43:06;30;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:48:11;30;19;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:53:06;30;20;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T10:58:12;30;20;96;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:03:06;31;21;97;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:08:09;31;21;97;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:13:08;33;22;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:18:09;33;22;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:23:07;32;23;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:28:07;32;23;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:33:08;46;35;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:38:09;46;35;93;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:43:10;44;2;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:48:19;44;2;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:53:12;33;25;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T11:58:09;33;25;71;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:03:27;37;25;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:08:10;37;25;100;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:13:11;37;26;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:18:11;37;26;91;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:23:14;36;26;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:28:10;36;26;76;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:33:10;35;27;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:38:09;35;27;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:43:10;36;27;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:48:12;36;27;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:53:11;34;28;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T12:58:11;34;28;70;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:03:15;36;29;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:08:14;36;29;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:13:16;37;30;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:18:20;37;30;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:23:13;40;31;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:28:13;40;31;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:33:15;46;39;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:38:13;46;39;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:43:13;47;39;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:48:12;47;39;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:53:16;48;39;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T13:58:14;48;39;87;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:03:14;46;39;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:08:14;46;39;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:13:14;47;39;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:18:14;47;39;72;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:23:16;49;39;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:28:15;49;39;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:33:15;47;40;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:38:15;47;40;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:43:15;47;40;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:48:16;47;40;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:53:16;46;40;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T14:58:16;46;40;81;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:03:20;48;40;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:08:20;48;40;73;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:13:18;50;40;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:18:18;50;40;95;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:23:21;47;40;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:28:19;47;40;74;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:33:19;48;41;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:38:23;48;41;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:43:20;47;40;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:48:21;47;40;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:53:23;46;40;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T15:58:20;46;40;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:03:20;47;40;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:08:20;47;40;68;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:18:20;48;40;75;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:23:23;53;43;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:28:25;53;43;94;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:33:22;60;43;139;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:38:24;60;43;139;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:43:27;62;49;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:48:24;62;49;79;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:53:59;63;52;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T16:58:24;63;52;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:03:24;68;55;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:08:32;68;55;85;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:13:29;58;45;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:18:26;58;45;88;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:23:28;52;43;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:28:30;52;43;80;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:33:25;51;41;112;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:38:26;51;41;112;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:43:25;63;46;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:48:25;63;46;110;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:53:27;65;49;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T17:58:29;65;49;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:03:25;64;46;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:08:26;64;46;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:13:30;66;46;130;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:18:27;66;46;130;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:23:28;63;46;129;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:28:26;63;46;129;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:38:30;67;51;118;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:43:29;66;50;132;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:48:29;66;50;132;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:53:30;53;36;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T18:58:31;53;36;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:03:28;58;44;136;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:08:28;58;44;136;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:18:28;61;48;99;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:23:30;65;48;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:28:30;65;48;123;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:33:28;68;51;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:38:28;68;51;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:43:30;65;52;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:48:30;65;52;89;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:53:29;68;53;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T19:58:29;68;53;90;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:03:30;69;23;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:08:31;69;23;148;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:13:32;65;47;142;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:18:30;65;47;142;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:23:30;68;54;97;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:28:30;68;54;97;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:33:31;70;57;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:38:31;70;57;83;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:43:31;71;58;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:48:31;71;58;82;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:53:32;71;58;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T20:58:32;71;58;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:03:33;73;58;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:08:34;73;58;101;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:13:33;75;60;109;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:18:35;75;60;109;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:23:37;73;60;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:28:36;73;60;86;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:33:37;73;57;106;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:38:36;73;57;106;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:43:39;-22;5;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:48:35;-22;5;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:53:36;18;5;119;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T21:58:37;18;5;119;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:03:36;17;6;125;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:08:36;17;6;125;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:13:36;18;6;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:18:36;18;6;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:23:37;16;6;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:28:37;16;6;62;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:33:37;15;6;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:38:37;15;6;84;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:43:38;14;6;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:48:42;14;6;78;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:53:40;15;6;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T22:58:58;15;6;60;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:03:41;14;6;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:08:41;14;6;50;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:13:41;15;6;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:18:39;15;6;66;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:23:41;15;6;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:28:41;15;6;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:33:42;15;7;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:38:45;15;7;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:43:46;16;7;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:49:02;16;7;63;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:53:42;15;7;40;;
73945;Laerm;62299;39.57052181;2.65286934;2022-08-07T23:58:42;15;7;40;;
