sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:02:13;101179.66;;;22.14
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:05:04;101175.94;;;22.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:07:34;101178.13;;;22.24
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:10:09;101180.84;;;22.24
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:12:55;101180.63;;;22.22
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:15:30;101182.31;;;22.19
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:18:20;101178.94;;;22.13
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:20:58;101187.50;;;22.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:23:38;101190.22;;;22.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:26:10;101180.13;;;22.18
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:29:00;101175.69;;;22.15
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:31:34;101177.97;;;22.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:34:08;101175.94;;;22.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:36:39;101174.94;;;22.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:39:13;101181.59;;;22.19
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:41:50;101177.66;;;22.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:44:33;101172.53;;;22.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:47:09;101182.59;;;22.16
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:49:59;101180.13;;;22.18
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:52:50;101180.84;;;22.18
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:55:20;101178.19;;;22.13
65600;BMP280;52272;-29.642;-50.764;2022-08-07T00:58:11;101182.88;;;22.12
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:00:41;101171.75;;;22.16
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:03:21;101180.38;;;22.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:06:12;101175.69;;;22.26
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:08:45;101185.63;;;22.07
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:11:23;101185.25;;;21.70
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:14:13;101194.63;;;21.47
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:16:44;101195.41;;;21.48
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:19:20;101189.97;;;21.42
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:21:53;101184.31;;;21.46
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:24:28;101179.28;;;21.77
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:27:00;101163.84;;;21.45
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:29:32;101150.97;;;21.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:32:03;101128.50;;;21.83
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:34:44;101130.69;;;21.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:37:17;101128.44;;;21.94
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:39:55;101128.53;;;21.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:42:36;101131.09;;;21.48
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:45:30;101134.25;;;21.57
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:48:15;101130.78;;;21.62
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:51:01;101149.84;;;20.69
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:53:54;101152.06;;;21.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:56:55;101154.53;;;21.29
65600;BMP280;52272;-29.642;-50.764;2022-08-07T01:59:31;101162.41;;;21.22
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:02:07;101161.69;;;21.10
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:05:11;101153.78;;;20.79
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:08:08;101139.50;;;21.06
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:10:43;101134.31;;;21.19
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:13:29;101120.78;;;21.03
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:16:22;101120.31;;;20.93
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:19:05;101108.47;;;20.41
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:21:56;101090.97;;;20.31
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:24:30;101062.81;;;19.91
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:27:01;101026.78;;;19.10
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:29:33;101003.09;;;18.94
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:32:24;101010.28;;;19.44
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:34:58;101027.03;;;19.59
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:37:39;101020.91;;;19.64
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:40:12;100990.16;;;18.67
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:43:04;100917.63;;;17.27
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:45:38;100874.41;;;16.62
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:48:32;100832.88;;;16.49
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:51:10;100816.66;;;16.29
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:54:04;100867.25;;;16.93
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:56:42;100884.25;;;18.10
65600;BMP280;52272;-29.642;-50.764;2022-08-07T02:59:17;100908.06;;;18.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:01:59;100917.97;;;18.98
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:04:30;100918.97;;;19.01
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:07:01;100932.91;;;18.94
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:09:41;100943.78;;;19.05
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:12:17;100951.50;;;19.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:15:05;100951.47;;;18.81
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:17:36;100937.06;;;19.37
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:20:25;100937.66;;;19.74
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:22:56;100940.78;;;19.50
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:25:31;100953.25;;;19.37
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:28:12;100949.50;;;19.82
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:31:06;100957.34;;;19.85
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:34:00;100959.81;;;20.21
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:36:34;100962.81;;;20.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:39:11;100970.44;;;20.41
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:41:44;100974.84;;;20.55
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:44:18;100967.94;;;20.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:47:04;100956.91;;;20.52
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:49:46;100959.81;;;20.76
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:52:27;100955.91;;;20.66
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:55:03;100956.44;;;20.37
65600;BMP280;52272;-29.642;-50.764;2022-08-07T03:57:38;100956.22;;;18.91
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:00:36;100957.13;;;17.76
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:03:15;100968.66;;;18.47
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:05:51;100972.03;;;17.51
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:08:28;100964.84;;;18.08
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:11:01;100992.06;;;19.34
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:13:53;101000.56;;;19.69
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:16:44;101000.13;;;19.98
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:19:27;101020.31;;;19.97
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:22:18;101028.34;;;19.69
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:24:50;101037.97;;;19.87
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:27:22;101048.13;;;20.08
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:29:58;101069.84;;;19.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:32:43;101081.31;;;19.14
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:35:20;101082.66;;;18.98
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:37:53;101092.25;;;18.99
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:40:40;101091.81;;;18.81
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:43:41;101086.28;;;18.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:49:52;101085.19;;;19.44
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:55:56;101080.13;;;19.57
65600;BMP280;52272;-29.642;-50.764;2022-08-07T04:58:51;101087.31;;;19.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:02:02;101085.53;;;19.57
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:08:07;101077.53;;;19.37
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:10:46;101090.31;;;19.05
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:13:36;101076.34;;;19.43
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:16:30;101094.59;;;19.54
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:19:16;101092.34;;;19.10
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:22:08;101108.78;;;18.81
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:24:47;101110.78;;;18.86
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:27:20;101108.13;;;18.92
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:30:14;101091.75;;;18.70
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:32:59;101070.56;;;18.88
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:35:32;101057.72;;;19.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:38:12;101078.13;;;19.52
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:41:03;101097.34;;;18.92
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:43:49;101097.38;;;18.66
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:46:47;101092.09;;;18.52
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:49:23;101086.78;;;18.63
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:51:55;101083.84;;;19.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:54:28;101069.94;;;19.35
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:57:19;101079.41;;;19.62
65600;BMP280;52272;-29.642;-50.764;2022-08-07T05:59:58;101078.22;;;19.26
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:02:39;101061.66;;;19.55
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:05:13;101055.66;;;19.82
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:07:50;101054.22;;;19.98
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:10:42;101063.13;;;20.04
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:13:13;101061.13;;;19.99
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:15:47;101063.16;;;20.25
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:18:24;101062.19;;;20.28
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:21:00;101063.88;;;20.26
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:23:51;101059.47;;;20.34
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:26:42;101054.81;;;20.34
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:29:15;101039.06;;;20.38
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:31:47;101037.09;;;20.28
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:34:24;101037.00;;;19.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:36:59;101037.69;;;19.85
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:39:36;101038.03;;;19.39
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:42:34;101045.91;;;19.48
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:45:16;101051.72;;;19.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:47:55;101051.22;;;19.85
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:50:38;101048.88;;;20.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:53:19;101039.78;;;20.12
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:56:15;101033.81;;;19.91
65600;BMP280;52272;-29.642;-50.764;2022-08-07T06:58:48;101022.28;;;20.07
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:01:44;101016.91;;;20.23
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:04:18;101006.31;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:07:01;101000.88;;;19.93
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:09:52;100985.47;;;18.93
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:12:34;100972.09;;;19.20
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:15:31;100977.72;;;19.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:18:16;100968.50;;;19.40
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:21:16;100949.72;;;19.14
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:23:48;100946.22;;;19.03
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:26:40;100943.19;;;18.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:29:23;100936.28;;;18.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:32:15;100929.88;;;18.81
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:34:48;100918.84;;;18.79
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:37:23;100916.22;;;18.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:40:17;100916.66;;;18.83
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:42:54;100917.03;;;18.65
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:45:44;100909.66;;;18.60
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:48:38;100909.09;;;17.94
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:51:14;100918.25;;;18.33
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:53:47;100928.34;;;18.69
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:56:23;100944.81;;;18.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T07:58:59;100945.47;;;18.30
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:01:32;100952.09;;;18.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:04:25;100961.09;;;18.00
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:06:57;100960.94;;;18.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:09:36;100964.28;;;18.24
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:12:29;100965.66;;;18.76
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:15:19;100963.25;;;18.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:17:51;100963.16;;;19.03
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:20:45;100966.91;;;19.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:23:22;100957.88;;;19.25
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:26:15;100968.53;;;18.98
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:29:06;100969.25;;;18.93
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:31:37;100966.69;;;19.15
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:34:35;100970.66;;;19.30
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:37:07;100967.50;;;19.32
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:40:00;100960.09;;;19.27
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:42:55;100962.41;;;19.45
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:45:41;100963.63;;;19.49
65600;BMP280;52272;-29.642;-50.764;2022-08-07T08:51:40;100951.78;;;19.36
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:00:58;100956.31;;;19.08
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:03:49;100957.03;;;18.66
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:09:19;100960.50;;;19.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:18:19;100969.91;;;19.24
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:21:32;100979.09;;;19.01
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:24:44;100980.59;;;19.02
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:39:50;101005.19;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:42:59;101018.63;;;19.41
65600;BMP280;52272;-29.642;-50.764;2022-08-07T09:55:21;101032.06;;;19.30
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:04:27;101050.59;;;19.53
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:07:47;101057.03;;;19.56
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:10:32;101050.91;;;19.61
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:28:11;101062.47;;;20.58
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:34:29;101074.66;;;20.04
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:40:09;101078.56;;;19.92
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:43:17;101085.03;;;20.16
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:46:15;101083.78;;;20.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:54:58;101095.88;;;20.33
65600;BMP280;52272;-29.642;-50.764;2022-08-07T10:58:01;101103.38;;;19.91
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:00:33;101105.50;;;18.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:04:00;101117.44;;;19.53
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:07:39;101125.50;;;19.47
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:16:07;101137.91;;;18.97
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:18:49;101141.16;;;19.80
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:24:16;101147.31;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:27:01;101143.56;;;18.74
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:30:04;101148.31;;;19.41
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:33:05;101150.16;;;18.73
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:36:15;101164.50;;;19.77
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:45:24;101169.00;;;20.49
65600;BMP280;52272;-29.642;-50.764;2022-08-07T11:57:32;101164.13;;;19.59
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:00:37;101175.25;;;20.13
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:03:52;101176.94;;;21.02
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:09:53;101182.81;;;21.50
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:12:52;101186.72;;;21.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:15:33;101185.63;;;22.07
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:21:41;101181.59;;;22.19
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:24:58;101186.13;;;22.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:31:06;101175.25;;;22.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:33:45;101171.28;;;22.12
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:36:29;101177.34;;;21.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:39:04;101165.13;;;22.06
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:41:55;101163.09;;;20.45
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:44:30;101166.69;;;19.73
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:50:22;101156.25;;;20.77
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:53:28;101160.16;;;21.53
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:56:38;101155.13;;;21.79
65600;BMP280;52272;-29.642;-50.764;2022-08-07T12:59:22;101152.47;;;22.25
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:08:28;101148.59;;;22.85
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:16:43;101171.50;;;23.66
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:22:36;101169.31;;;24.02
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:25:13;101176.13;;;24.76
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:28:09;101168.09;;;24.97
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:37:12;101147.50;;;25.60
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:43:00;101129.75;;;26.00
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:45:33;101128.78;;;25.77
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:48:25;101125.06;;;26.97
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:51:02;101126.31;;;27.31
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:53:56;101115.84;;;26.80
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:56:33;101106.56;;;26.34
65600;BMP280;52272;-29.642;-50.764;2022-08-07T13:59:22;101122.25;;;27.18
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:04:35;101112.59;;;26.61
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:07:19;101110.44;;;26.39
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:09:54;101108.66;;;27.55
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:15:38;101100.69;;;28.69
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:18:38;101100.13;;;29.17
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:21:53;101097.28;;;29.88
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:24:41;101079.03;;;31.01
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:27:14;101088.00;;;31.28
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:30:07;101101.63;;;31.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:33:00;101068.09;;;30.94
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:35:35;101063.47;;;29.29
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:38:25;101057.28;;;28.90
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:41:10;101051.13;;;30.45
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:43:44;101027.88;;;29.15
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:46:27;101030.16;;;29.01
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:49:02;101039.28;;;29.04
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:51:56;101019.13;;;27.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:54:48;101001.56;;;27.43
65600;BMP280;52272;-29.642;-50.764;2022-08-07T14:57:22;101008.56;;;27.82
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:00:14;100992.78;;;28.12
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:02:48;100985.47;;;28.22
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:05:41;100959.28;;;27.67
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:08:43;100968.16;;;29.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:12:06;100968.47;;;28.78
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:15:20;100961.34;;;30.57
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:17:57;100959.41;;;29.24
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:20:49;100952.81;;;28.56
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:23:28;100952.06;;;28.63
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:26:31;100960.06;;;30.41
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:29:04;100955.31;;;29.74
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:32:01;100950.75;;;32.48
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:34:47;100952.81;;;33.59
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:37:41;100957.50;;;34.00
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:40:32;100956.78;;;32.16
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:43:23;100946.63;;;31.71
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:46:17;100940.56;;;32.01
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:49:11;100939.22;;;31.74
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:51:44;100933.28;;;31.86
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:54:37;100915.84;;;31.27
65600;BMP280;52272;-29.642;-50.764;2022-08-07T15:57:12;100904.03;;;29.76
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:00:04;100900.09;;;30.56
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:02:40;100898.13;;;29.21
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:05:18;100893.56;;;30.52
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:08:11;100888.91;;;29.10
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:11:10;100886.16;;;28.85
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:14:14;100881.03;;;30.58
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:20:18;100876.13;;;31.11
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:32:02;100846.28;;;30.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:47:45;100845.97;;;31.79
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:50:36;100835.00;;;31.70
65600;BMP280;52272;-29.642;-50.764;2022-08-07T16:59:31;100820.47;;;28.63
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:02:40;100811.66;;;28.72
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:08:33;100799.28;;;27.30
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:11:40;100805.13;;;29.09
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:14:55;100809.25;;;28.12
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:20:35;100812.63;;;28.35
65600;BMP280;52272;-29.642;-50.764;2022-08-07T17:26:17;100794.75;;;28.83
