sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-07T00:07:54;18.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T00:23:03;18.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T00:38:11;18.38
73876;DS18B20;62209;47.568;7.558;2022-08-07T00:53:18;18.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T01:08:24;18.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T01:23:32;17.81
73876;DS18B20;62209;47.568;7.558;2022-08-07T01:38:42;17.69
73876;DS18B20;62209;47.568;7.558;2022-08-07T01:53:51;17.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T02:09:18;17.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T02:24:45;17.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T02:39:52;17.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T02:55:20;16.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T03:10:46;16.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T03:25:55;16.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T03:41:02;16.63
73876;DS18B20;62209;47.568;7.558;2022-08-07T03:56:17;16.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T04:11:37;16.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T04:27:03;16.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T04:42:24;16.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T04:57:41;16.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T05:13:16;16.69
73876;DS18B20;62209;47.568;7.558;2022-08-07T05:28:42;16.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T05:43:54;17.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T05:59:18;17.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T06:14:23;17.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T06:29:33;18.00
73876;DS18B20;62209;47.568;7.558;2022-08-07T06:44:42;18.38
73876;DS18B20;62209;47.568;7.558;2022-08-07T06:59:54;19.00
73876;DS18B20;62209;47.568;7.558;2022-08-07T07:15:24;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T07:30:47;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-07T07:45:53;20.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T08:01:20;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T08:16:46;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T08:31:54;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T08:47:26;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-07T09:02:57;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T09:18:32;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-07T09:33:51;22.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T09:49:08;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-07T10:04:58;22.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T10:20:24;22.81
73876;DS18B20;62209;47.568;7.558;2022-08-07T10:35:58;23.19
73876;DS18B20;62209;47.568;7.558;2022-08-07T10:51:20;23.00
73876;DS18B20;62209;47.568;7.558;2022-08-07T11:06:53;22.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T11:22:07;22.63
73876;DS18B20;62209;47.568;7.558;2022-08-07T11:37:53;23.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T11:53:25;23.88
73876;DS18B20;62209;47.568;7.558;2022-08-07T12:08:43;23.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T12:24:00;24.19
73876;DS18B20;62209;47.568;7.558;2022-08-07T12:39:29;24.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T12:54:58;23.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T13:10:24;24.13
73876;DS18B20;62209;47.568;7.558;2022-08-07T13:25:49;23.81
73876;DS18B20;62209;47.568;7.558;2022-08-07T13:41:11;23.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T13:56:21;23.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T14:11:51;23.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T14:27:10;23.81
73876;DS18B20;62209;47.568;7.558;2022-08-07T14:42:37;23.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T14:58:03;23.19
73876;DS18B20;62209;47.568;7.558;2022-08-07T15:13:28;23.63
73876;DS18B20;62209;47.568;7.558;2022-08-07T15:28:42;23.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T15:44:09;23.50
73876;DS18B20;62209;47.568;7.558;2022-08-07T15:59:19;22.38
73876;DS18B20;62209;47.568;7.558;2022-08-07T16:15:09;22.19
73876;DS18B20;62209;47.568;7.558;2022-08-07T16:30:51;22.31
73876;DS18B20;62209;47.568;7.558;2022-08-07T16:46:17;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T17:01:56;22.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T17:17:18;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-07T17:32:28;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T17:47:43;21.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T18:03:00;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-07T18:18:16;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T18:34:15;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-07T18:49:53;21.31
73876;DS18B20;62209;47.568;7.558;2022-08-07T19:05:26;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T19:20:59;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-07T19:36:17;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-07T19:51:32;20.88
73876;DS18B20;62209;47.568;7.558;2022-08-07T20:07:00;20.81
73876;DS18B20;62209;47.568;7.558;2022-08-07T20:22:16;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T20:37:39;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-07T20:53:03;20.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T21:08:13;20.44
73876;DS18B20;62209;47.568;7.558;2022-08-07T21:23:33;20.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T21:39:04;20.13
73876;DS18B20;62209;47.568;7.558;2022-08-07T21:54:44;19.88
73876;DS18B20;62209;47.568;7.558;2022-08-07T22:09:56;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-07T22:25:09;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-07T22:40:32;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-07T22:55:57;19.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T23:11:14;19.25
73876;DS18B20;62209;47.568;7.558;2022-08-07T23:26:23;19.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T23:41:43;19.06
73876;DS18B20;62209;47.568;7.558;2022-08-07T23:57:16;18.81
