sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-08-07T00:01:55;36.67;29.15;48.85;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:04:20;41.81;32.73;52.97;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:06:46;38.13;28.77;51.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:09:11;37.53;28.60;50.78;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:11:36;40.27;29.84;50.60;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:14:02;38.11;30.02;51.45;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:16:27;41.21;29.79;51.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:18:53;39.28;30.53;49.88;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:21:18;37.40;29.64;49.15;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:23:43;40.16;29.66;47.83;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:26:09;39.03;28.90;49.73;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:28:35;40.16;29.12;51.18;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:31:01;39.46;30.83;49.20;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:33:27;35.90;28.81;47.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:35:55;39.33;30.13;48.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:38:21;35.18;28.49;50.52;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:40:46;40.41;29.54;51.56;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:43:12;39.57;29.81;50.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:45:38;39.05;30.84;48.77;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:48:04;40.79;29.48;52.18;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:50:30;37.17;28.48;47.76;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:52:55;40.54;31.51;53.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:55:21;38.68;29.25;49.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T00:57:46;38.42;29.48;45.23;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:00:12;36.38;28.53;51.14;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:02:37;37.32;29.99;52.02;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:05:03;35.14;28.79;46.39;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:07:30;37.84;29.36;48.16;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:09:57;37.64;29.02;48.07;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:12:22;39.46;30.74;49.70;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:14:48;40.24;32.56;51.06;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:17:13;36.40;29.52;46.25;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:19:39;39.59;29.58;53.11;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:22:04;39.69;30.85;50.12;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:24:30;39.76;31.50;49.57;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:26:56;37.86;31.31;50.45;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:29:21;36.91;30.20;47.22;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:31:48;38.77;30.24;49.69;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:34:13;40.16;29.43;48.82;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:36:39;40.94;32.29;49.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:39:04;39.04;30.11;51.39;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:41:30;37.16;30.25;47.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:43:55;37.41;29.55;47.32;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:46:20;36.93;29.93;48.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:48:47;33.95;28.75;47.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:51:22;36.01;29.23;48.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:53:49;38.99;29.85;48.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:56:16;39.44;29.18;48.59;;
72805;Laerm;60920;48.748;19.142;2022-08-07T01:58:48;40.53;30.22;50.93;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:01:18;35.99;29.24;47.69;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:03:46;40.53;29.68;51.48;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:06:14;39.29;29.35;52.73;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:08:41;33.70;28.38;42.42;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:11:08;37.56;29.35;47.76;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:13:33;38.03;29.29;57.23;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:16:01;38.97;30.70;50.99;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:18:27;40.07;29.01;53.25;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:20:53;39.25;30.26;49.80;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:23:20;40.02;30.46;51.35;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:25:46;35.42;28.74;48.21;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:28:13;41.07;32.63;49.34;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:30:38;38.92;29.20;50.93;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:33:05;39.45;30.28;52.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:35:32;42.44;31.03;54.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:37:58;43.20;32.21;56.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:40:25;42.07;30.72;54.32;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:42:50;41.65;31.67;51.92;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:45:16;38.83;30.30;49.65;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:47:42;39.76;30.19;49.01;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:50:08;39.22;30.45;49.82;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:52:38;38.55;29.17;48.31;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:55:47;41.50;29.43;54.72;;
72805;Laerm;60920;48.748;19.142;2022-08-07T02:57:54;40.16;30.17;48.88;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:00:23;43.97;30.99;56.89;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:02:49;38.54;28.88;48.90;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:05:17;41.48;33.35;49.53;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:07:42;39.90;30.12;52.27;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:10:09;39.12;30.08;48.83;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:12:34;42.15;31.97;52.30;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:15:00;41.92;30.74;53.00;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:17:26;42.15;31.37;53.49;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:19:53;41.09;31.82;48.36;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:22:19;40.35;30.24;54.78;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:24:45;41.95;32.56;51.27;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:27:10;40.99;32.72;52.92;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:29:37;43.26;34.63;51.25;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:32:05;43.56;35.58;58.04;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:34:31;39.15;31.65;49.06;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:36:57;39.29;31.28;51.30;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:39:23;44.56;36.06;52.90;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:41:50;42.16;31.78;52.54;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:44:15;43.46;33.80;54.95;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:46:41;42.72;33.14;52.06;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:49:07;40.86;30.70;50.36;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:51:33;40.63;30.15;50.68;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:53:59;44.05;32.51;52.12;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:56:25;43.59;35.63;52.32;;
72805;Laerm;60920;48.748;19.142;2022-08-07T03:58:51;43.32;32.83;60.57;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:01:17;43.22;31.69;52.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:03:43;39.84;30.24;52.03;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:06:09;43.42;32.92;49.82;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:08:34;43.20;35.57;50.68;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:11:00;45.06;38.19;52.08;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:13:26;44.81;34.18;54.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:15:52;41.77;32.08;53.06;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:18:17;43.97;33.15;54.46;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:20:42;42.96;30.81;56.36;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:23:08;42.35;33.63;50.74;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:25:36;43.78;32.89;52.54;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:28:04;44.22;34.16;59.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:30:29;44.33;34.24;52.90;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:32:54;43.31;34.16;51.80;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:35:20;43.87;30.92;53.13;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:37:45;43.07;35.80;52.50;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:40:11;44.10;37.17;58.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:42:36;42.90;34.15;61.86;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:45:02;45.49;36.78;55.82;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:47:29;45.64;36.60;55.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:50:06;43.94;35.28;59.06;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:52:41;44.68;33.74;61.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T04:55:29;45.57;35.06;67.14;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:00:56;44.42;36.32;53.52;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:06:08;44.29;34.78;51.91;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:14:05;45.25;34.74;52.27;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:16:29;44.20;35.25;52.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:18:57;43.09;33.94;51.71;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:21:25;45.35;37.41;53.70;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:24:01;44.60;32.27;58.86;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:26:28;44.06;33.15;57.05;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:28:54;47.12;35.33;56.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:31:21;45.25;36.00;56.42;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:33:47;44.68;35.29;57.88;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:36:14;44.07;37.06;50.01;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:38:40;45.66;33.98;56.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:41:05;47.54;41.71;56.68;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:43:31;44.85;36.28;55.63;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:45:57;45.08;37.58;53.73;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:48:25;43.67;34.61;52.05;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:50:52;46.31;38.80;55.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:53:18;45.86;37.68;57.37;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:55:43;42.74;35.14;49.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T05:58:09;42.17;34.14;49.56;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:00:34;45.35;34.43;51.24;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:03:01;46.22;37.74;55.28;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:05:27;44.39;33.36;55.59;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:07:56;46.13;39.35;53.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:10:22;44.85;36.63;51.83;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:12:47;47.72;37.00;66.47;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:15:13;46.08;39.24;58.09;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:17:41;46.18;39.61;54.02;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:20:07;46.27;35.99;52.77;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:22:33;45.96;37.08;53.78;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:24:59;44.52;37.91;53.42;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:27:25;44.09;36.79;50.67;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:29:50;46.06;39.26;55.12;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:32:15;45.80;38.22;53.55;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:34:41;47.48;39.68;53.50;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:37:06;45.28;36.57;51.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:39:32;45.56;36.98;52.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:42:05;47.26;40.86;53.29;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:44:31;47.39;41.10;52.74;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:46:57;47.71;39.38;58.80;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:49:22;47.38;39.27;57.35;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:51:48;46.42;39.79;57.28;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:54:14;47.29;38.59;55.77;;
72805;Laerm;60920;48.748;19.142;2022-08-07T06:56:41;47.09;34.85;61.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:01:52;46.47;39.57;53.04;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:04:18;46.57;40.85;51.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:06:44;47.04;41.56;52.94;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:11:48;47.13;38.14;58.47;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:14:16;45.53;39.15;51.27;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:16:42;47.25;40.48;53.68;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:19:09;47.99;40.36;56.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:21:38;47.04;39.18;53.81;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:24:05;47.69;42.17;52.97;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:26:30;46.69;40.19;52.13;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:28:58;47.94;41.26;56.46;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:31:28;47.72;40.36;52.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:33:57;48.32;41.53;59.67;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:36:23;47.64;41.26;57.74;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:38:49;49.12;43.48;58.15;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:41:15;47.03;41.14;57.33;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:43:42;47.61;41.47;52.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:46:09;46.85;41.68;52.64;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:48:35;47.10;38.68;53.33;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:51:01;47.45;41.35;53.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:53:27;49.41;43.31;59.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:55:55;48.30;42.78;61.83;;
72805;Laerm;60920;48.748;19.142;2022-08-07T07:58:24;48.58;42.90;59.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:00:49;48.05;42.35;54.60;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:03:15;48.98;43.61;56.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:05:41;48.34;43.19;55.02;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:08:10;49.67;44.95;59.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:10:36;50.44;46.02;55.76;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:13:03;48.17;43.05;52.11;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:15:30;49.89;41.90;61.09;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:17:57;47.68;42.48;55.57;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:20:23;47.38;38.10;58.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:22:50;48.37;40.03;53.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:25:35;48.60;41.39;54.16;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:28:21;47.37;42.10;52.89;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:30:48;48.57;43.81;52.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:33:14;50.69;44.50;63.31;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:35:44;55.89;43.54;68.84;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:38:11;56.07;43.94;70.87;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:40:39;47.89;40.02;53.82;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:45:36;51.13;44.48;65.49;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:48:05;49.18;43.74;64.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:50:49;49.04;43.64;61.14;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:55:51;50.68;44.81;60.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T08:58:23;49.41;42.67;61.89;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:00:51;48.86;42.17;60.13;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:03:38;49.87;43.65;55.92;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:06:10;49.22;41.63;64.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:19:19;51.10;43.79;62.76;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:27:15;49.82;44.94;53.68;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:34:42;49.61;44.97;54.88;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:37:17;50.22;44.66;61.96;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:39:45;49.57;43.68;56.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:45:09;49.24;43.42;54.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:50:23;51.33;43.02;62.65;;
72805;Laerm;60920;48.748;19.142;2022-08-07T09:53:01;52.28;42.71;69.05;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:00:28;48.88;42.69;60.50;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:18:44;49.60;42.55;55.50;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:29:03;50.48;44.27;75.02;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:36:29;50.05;45.81;59.01;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:39:17;50.38;42.78;60.13;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:41:50;49.43;43.13;55.57;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:47:17;48.63;41.75;58.40;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:49:47;49.71;44.75;55.98;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:52:32;49.60;43.17;61.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T10:55:25;49.55;44.87;57.03;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:00:23;50.03;42.19;59.61;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:02:57;48.89;43.73;55.79;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:05:31;49.97;44.54;61.58;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:10:41;50.79;43.80;65.30;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:13:09;50.23;45.07;59.22;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:15:38;49.34;43.91;60.51;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:25:37;54.43;46.30;69.37;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:28:05;50.96;43.86;61.44;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:30:40;49.92;45.08;57.14;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:36:05;49.62;44.08;57.66;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:38:32;49.03;43.73;56.64;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:41:13;50.41;44.50;55.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:53:46;49.46;45.25;56.33;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:56:19;49.71;44.15;62.34;;
72805;Laerm;60920;48.748;19.142;2022-08-07T11:58:55;49.02;43.46;57.08;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:06:47;50.36;45.31;59.85;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:09:24;50.13;44.57;60.35;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:14:22;51.95;44.70;69.05;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:17:10;50.71;43.40;61.15;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:22:31;50.02;44.36;59.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:25:05;49.67;42.50;55.75;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:27:53;50.04;44.70;56.63;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:30:22;51.26;46.13;58.33;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:32:53;52.15;46.25;63.14;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:35:24;49.98;43.32;59.89;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:37:50;51.33;45.43;60.21;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:40:21;48.40;43.10;67.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:42:50;48.93;42.83;54.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:45:18;52.90;45.17;70.63;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:48:31;49.99;44.71;55.49;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:55:36;47.67;41.51;59.46;;
72805;Laerm;60920;48.748;19.142;2022-08-07T12:58:02;50.28;45.36;58.49;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:00:33;50.99;45.01;62.48;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:03:18;50.59;44.91;60.26;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:06:02;50.44;44.57;58.81;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:13:50;50.56;45.00;65.23;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:16:28;50.35;43.96;61.39;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:19:07;49.71;43.85;55.92;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:21:35;50.49;41.21;59.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:24:13;51.13;43.77;61.88;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:26:41;49.67;44.06;59.15;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:31:41;49.16;44.80;56.84;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:36:41;51.04;43.76;58.74;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:39:16;50.36;45.95;58.90;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:41:49;49.90;44.36;59.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:44:24;50.13;45.07;54.43;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:46:54;50.93;45.15;58.44;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:49:23;51.38;45.31;62.10;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:51:48;50.88;46.13;58.54;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:54:14;50.37;44.09;57.36;;
72805;Laerm;60920;48.748;19.142;2022-08-07T13:56:41;51.12;46.29;62.80;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:01:37;51.90;44.80;65.95;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:04:09;49.86;42.53;59.37;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:06:36;50.87;44.46;61.51;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:09:03;50.86;45.86;57.81;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:11:29;49.92;43.55;62.32;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:14:01;49.80;44.36;60.35;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:16:32;51.31;46.08;58.34;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:18:58;50.57;44.90;60.32;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:21:26;50.70;46.28;64.70;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:23:58;55.10;46.26;71.35;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:26:25;50.33;43.50;73.57;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:28:53;50.50;44.93;64.39;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:31:21;50.05;44.27;66.92;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:33:47;49.78;45.80;55.11;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:36:13;52.28;44.64;66.93;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:38:39;51.32;44.44;69.96;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:41:05;50.99;45.19;59.19;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:43:39;50.35;44.91;54.46;;
72805;Laerm;60920;48.748;19.142;2022-08-07T14:46:06;51.22;45.44;62.47;;
