sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:00:04;32.02;30.55;33.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:02:29;32.02;30.63;33.30;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:04:55;32.03;30.72;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:07:20;32.04;30.65;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:09:46;32.03;30.50;33.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:12:11;32.04;30.53;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:14:37;32.06;30.43;34.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:17:02;32.06;30.85;34.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:19:30;32.08;30.61;36.09;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:21:55;32.08;30.84;36.92;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:24:21;32.08;30.50;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:26:46;32.08;30.67;33.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:29:11;32.11;30.65;33.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:31:37;32.10;30.91;33.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:34:02;32.10;30.54;33.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:36:28;32.10;30.79;33.32;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:38:53;32.11;30.86;33.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:41:25;32.12;30.69;33.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:43:51;32.12;30.66;33.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:46:16;32.12;30.66;33.29;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:48:42;32.14;30.49;33.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:51:08;32.15;30.91;33.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:53:33;32.14;30.79;33.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:55:59;32.15;30.61;33.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T00:58:24;32.15;30.90;33.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:00:50;32.15;30.83;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:03:17;32.16;30.73;33.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:05:44;32.17;30.97;34.15;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:08:10;32.17;30.83;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:10:36;32.17;30.77;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:13:03;32.19;30.70;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:15:32;32.18;30.81;33.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:17:58;32.17;30.70;33.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:20:33;32.19;30.82;33.34;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:23:01;32.18;30.90;33.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:25:28;32.19;30.92;33.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:27:54;32.19;30.88;33.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:30:22;32.20;30.90;33.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:32:48;32.21;30.61;33.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:35:14;32.21;30.85;33.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:37:40;32.20;30.86;33.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:40:07;32.21;30.75;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:42:34;32.21;30.97;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:45:02;32.22;30.84;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:47:28;32.22;30.86;33.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:49:54;32.22;30.95;33.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:52:23;32.21;30.78;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:54:54;32.22;30.98;33.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T01:57:28;32.21;31.06;33.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:00:04;32.21;30.70;33.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:02:44;32.23;30.93;34.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:05:38;32.23;30.95;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:08:14;32.24;30.89;33.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:10:41;32.23;30.99;33.80;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:13:09;32.25;30.92;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:15:38;32.24;30.79;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:18:08;32.23;30.95;33.30;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:20:34;32.23;30.91;35.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:23:04;32.24;31.02;33.42;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:25:33;32.25;30.64;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:28:01;32.25;30.32;33.40;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:30:28;32.24;30.84;33.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:32:57;32.25;30.94;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:35:24;32.25;30.75;33.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:37:51;32.26;30.76;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:40:17;32.25;30.91;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:42:45;32.26;31.00;33.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:45:14;32.26;30.84;33.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:47:41;32.26;30.78;33.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:50:07;32.26;30.85;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:52:41;32.26;30.88;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:55:18;32.26;31.01;33.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T02:57:46;32.27;30.80;33.64;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:00:13;32.27;30.78;33.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:02:43;32.26;30.82;33.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:05:11;32.27;30.91;33.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:07:38;32.26;30.89;33.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:10:06;32.26;30.74;33.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:12:33;32.28;30.82;37.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:15:00;32.28;30.89;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:17:26;32.28;30.90;33.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:19:53;32.27;30.88;33.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:22:21;32.27;30.76;33.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:24:48;32.28;30.90;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:27:15;32.28;30.82;33.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:29:51;32.27;30.87;33.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:32:22;32.28;30.90;33.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:34:52;32.28;30.87;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:37:20;32.28;30.95;34.23;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:39:47;32.27;30.99;33.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:42:16;32.29;30.92;33.87;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:44:43;32.29;31.07;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:47:11;32.27;30.86;33.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:49:38;32.28;30.97;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:52:05;32.29;31.03;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:54:33;32.29;30.86;33.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:57:01;32.29;30.85;33.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T03:59:28;32.28;30.76;33.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:01:54;32.29;30.99;35.38;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:04:21;32.28;30.76;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:06:47;32.29;30.90;33.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:09:14;32.31;30.79;35.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:11:40;32.28;30.86;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:14:07;32.28;30.88;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:16:33;32.27;30.93;33.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:19:00;32.28;30.72;33.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:21:25;32.29;30.88;33.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:23:51;32.28;30.92;33.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:26:17;32.28;30.99;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:28:43;32.28;31.00;33.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:31:09;32.29;30.94;33.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:33:36;32.29;30.96;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:36:03;32.28;30.98;33.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:38:29;32.28;30.76;33.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:40:54;32.29;31.09;33.48;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:43:29;32.29;30.62;34.57;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:49:32;32.29;30.89;33.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T04:55:39;32.29;30.87;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:00:49;32.31;30.94;33.74;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:03:22;32.29;31.05;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:06:04;32.29;30.99;34.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:08:54;32.30;30.94;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:11:31;32.31;31.06;33.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:14:26;32.30;30.91;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:16:59;32.32;30.93;40.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:19:34;32.62;30.85;45.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:22:03;32.29;30.90;33.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:24:33;32.27;30.82;33.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:27:01;32.28;30.87;33.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:29:28;32.29;30.85;33.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:31:55;32.29;30.79;33.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:34:23;32.30;30.89;34.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:36:52;32.40;31.09;38.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:39:21;32.34;31.11;37.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:41:48;32.29;30.93;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:44:17;32.32;30.87;33.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:46:45;32.32;31.02;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:49:11;32.30;30.89;33.53;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:51:37;32.29;30.66;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:54:03;32.33;30.75;37.07;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:56:32;32.32;31.05;34.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T05:59:01;32.29;30.87;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:01:29;32.30;30.96;33.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:03:56;32.30;30.90;33.52;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:06:24;32.29;30.87;33.81;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:08:51;32.30;30.92;38.31;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:11:17;32.31;30.94;34.59;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:13:43;32.45;31.03;41.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:16:09;32.30;30.95;33.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:18:35;32.31;31.06;36.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:21:03;32.30;31.12;33.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:23:31;32.30;30.84;33.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:25:57;32.30;30.95;33.56;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:28:24;32.29;30.99;33.72;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:30:50;32.30;31.03;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:33:16;32.29;30.90;33.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:35:42;32.29;30.93;33.50;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:38:08;32.29;31.05;33.70;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:40:41;32.31;30.87;35.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:43:09;32.31;30.94;35.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:45:36;32.31;30.95;34.25;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:48:02;32.30;31.00;33.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:50:29;32.29;30.96;33.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:52:59;32.31;30.82;33.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:55:29;32.30;30.96;33.62;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T06:58:01;32.31;30.99;33.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:00:34;32.29;30.84;33.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:03:02;32.32;30.79;34.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:05:28;32.33;31.13;34.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:07:54;32.31;31.05;33.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:10:33;32.34;30.84;34.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:13:09;32.33;31.09;33.76;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:15:43;32.32;30.76;35.65;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:18:22;32.31;30.96;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:20:55;32.32;30.56;33.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:23:23;32.32;30.95;33.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:25:53;32.32;30.90;33.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:28:35;32.33;30.92;38.00;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:31:13;32.35;30.98;36.24;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:33:42;32.35;30.99;39.45;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:36:09;32.36;30.94;34.25;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:38:35;32.35;31.08;33.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:41:04;32.39;30.84;41.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:43:33;35.04;30.91;56.07;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:46:01;33.35;30.89;55.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:48:29;32.35;30.64;33.61;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:50:57;32.34;31.10;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:53:24;35.75;31.06;56.07;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:55:57;36.17;31.30;62.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T07:58:28;35.69;31.39;51.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:00:56;36.02;30.93;57.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:03:23;32.55;31.08;42.30;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:05:50;33.44;30.92;53.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:08:16;34.15;31.12;42.58;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:10:43;34.05;31.00;50.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:13:10;33.41;31.17;54.99;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:15:39;33.43;31.04;53.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:18:09;33.24;30.93;45.06;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:20:38;33.39;30.91;50.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:23:07;34.04;30.82;52.14;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:25:52;34.09;31.04;53.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:28:51;33.56;31.15;52.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:31:32;35.14;30.96;57.35;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:34:04;38.15;31.01;59.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:36:33;35.44;31.27;64.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:39:02;33.69;31.13;48.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:41:55;36.73;31.15;58.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:47:51;35.73;31.20;61.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:50:26;34.34;31.20;54.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:53:05;34.00;31.11;54.95;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:55:45;45.37;31.13;78.94;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T08:58:42;33.32;31.05;48.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:01:21;33.05;31.05;39.73;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:04:06;33.11;31.13;45.21;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:06:51;34.03;31.17;51.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:15:31;33.74;31.09;43.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:18:21;33.67;31.14;43.68;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:21:11;33.68;31.10;43.69;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:29:55;39.73;31.00;59.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:35:46;35.80;30.96;55.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:47:02;34.54;30.99;45.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:49:54;35.19;30.92;50.28;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:52:46;36.36;30.79;52.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:55:26;35.54;31.10;51.66;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T09:58:28;33.46;30.80;40.78;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:04:17;33.97;31.00;53.19;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:07:16;35.31;31.15;56.63;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:13:13;33.93;31.04;51.17;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:16:20;35.18;31.12;56.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:22:31;34.63;31.22;51.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:25:23;34.24;30.77;45.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:30:48;35.51;31.32;51.36;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:36:25;35.48;30.94;51.49;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:39:35;35.26;31.29;54.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:42:49;35.43;31.15;54.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:45:38;34.83;31.04;55.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:50:53;33.02;30.76;47.10;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T10:56:13;34.11;30.77;57.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:01:50;38.42;30.87;57.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:04:45;33.55;30.84;48.54;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:07:39;40.15;31.08;66.08;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:11:00;35.75;30.97;55.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:16:35;37.26;31.00;56.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:19:42;39.53;31.10;65.86;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:22:33;37.27;31.00;59.13;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:25:14;34.60;30.67;53.47;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:30:53;37.18;31.08;59.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:33:53;41.71;30.92;68.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:36:46;38.59;31.06;60.67;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:39:44;33.74;30.94;43.71;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:42:26;42.73;30.97;65.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T11:53:47;33.89;30.96;42.77;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:02:27;36.91;31.11;56.51;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:05:10;35.57;30.97;55.41;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:08:03;35.90;30.94;52.11;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:10:41;36.05;30.96;59.04;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:13:28;36.38;31.13;61.33;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:16:04;36.97;31.15;62.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:18:45;36.35;30.97;58.02;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:24:03;33.98;31.08;51.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:29:37;33.54;30.89;42.43;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:32:20;33.70;30.67;41.37;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:34:52;33.56;30.64;42.17;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:37:20;33.44;30.96;39.82;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:39:49;33.33;30.88;39.88;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:42:23;33.16;30.89;41.93;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:44:53;33.46;30.89;40.91;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:47:54;33.41;30.86;41.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:50:37;33.55;30.78;42.46;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:53:36;33.41;30.68;47.44;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:56:39;33.43;30.88;43.98;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T12:59:07;33.52;30.75;43.27;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:01:57;33.37;30.79;45.12;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:04:56;33.76;30.41;42.39;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:07:54;33.29;30.79;41.60;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:10:53;33.52;30.96;44.79;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:13:33;33.39;30.66;41.05;;
61650;Laerm;62698;51.46463800;5.55526710;2022-08-07T13:16:39;33.33;30.61;41.91;;
