sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:00:35;100494.88;;;12.46;69.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:03:06;100496.28;;;12.34;72.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:05:34;100499.56;;;12.29;70.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:08:03;100500.03;;;12.41;69.92
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:10:30;100491.47;;;12.44;69.28
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:12:59;100491.47;;;12.44;69.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:15:29;100485.13;;;12.44;69.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:18:13;100490.13;;;12.40;69.79
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:20:45;100493.53;;;12.34;70.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:23:13;100489.97;;;12.33;69.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:25:43;100481.91;;;12.32;69.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:28:18;100479.69;;;12.27;69.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:30:47;100482.28;;;12.20;70.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:33:14;100473.59;;;12.17;70.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:35:41;100474.25;;;12.10;70.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:38:15;100475.28;;;12.01;71.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:40:57;100473.59;;;12.00;70.43
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:43:25;100468.44;;;11.97;71.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:46:12;100468.78;;;12.02;70.26
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:48:40;100472.22;;;12.04;70.06
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:51:08;100466.72;;;12.04;69.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:53:35;100466.72;;;12.04;70.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:56:16;100470.69;;;12.02;70.31
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T00:58:43;100473.59;;;12.00;70.43
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:01:13;100471.19;;;11.97;70.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:03:40;100467.78;;;11.95;70.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:06:26;100476.34;;;11.92;70.44
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:08:54;100474.31;;;11.86;70.56
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:11:24;100479.06;;;11.83;70.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:14:11;100474.47;;;11.84;70.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:16:41;100471.22;;;11.80;70.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:19:14;100474.97;;;11.79;71.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:21:50;100477.88;;;11.78;71.47
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:24:23;100477.22;;;11.76;70.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:26:51;100467.97;;;11.77;71.35
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:29:24;100469.34;;;11.81;70.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:31:54;100473.94;;;11.80;71.63
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:34:25;100476.16;;;11.85;70.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:36:58;100469.00;;;11.84;71.43
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:39:28;100472.94;;;11.81;71.56
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:42:26;100468.47;;;11.72;71.59
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:45:14;100472.06;;;11.73;71.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:47:51;100473.13;;;11.71;72.42
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:50:39;100468.84;;;11.69;72.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:53:10;100473.97;;;11.64;72.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:55:55;100475.84;;;11.63;72.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T01:58:25;100468.16;;;11.58;72.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:01:02;100470.38;;;11.55;72.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:03:55;100470.22;;;11.48;72.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:06:24;100476.53;;;11.40;74.54
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:08:59;100472.25;;;11.38;73.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:11:34;100468.13;;;11.34;74.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:14:23;100462.00;;;11.31;74.24
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:17:08;100470.69;;;11.27;74.54
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:19:37;100461.50;;;11.19;75.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:22:25;100468.81;;;11.11;75.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:24:53;100465.72;;;11.05;75.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:27:22;100471.00;;;10.99;76.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:29:50;100460.72;;;10.92;75.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:32:24;100465.81;;;10.79;77.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:34:56;100457.59;;;10.71;77.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:37:25;100466.97;;;10.68;76.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:40:02;100460.50;;;10.69;76.56
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:42:50;100460.34;;;10.71;76.69
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:45:19;100459.81;;;10.67;77.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:48:08;100457.75;;;10.61;77.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:50:39;100454.34;;;10.59;77.03
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:53:10;100457.72;;;10.52;77.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:55:41;100450.06;;;10.56;76.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T02:58:30;100457.94;;;10.59;76.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:00:59;100449.03;;;10.57;76.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:03:29;100449.91;;;10.58;76.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:06:20;100456.75;;;10.62;76.52
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:08:58;100458.75;;;10.60;76.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:11:26;100455.88;;;10.61;76.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:13:55;100457.22;;;10.57;76.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:16:28;100459.94;;;10.57;76.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:18:59;100460.97;;;10.56;76.81
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:21:27;100458.09;;;10.58;76.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:23:58;100455.03;;;10.61;75.79
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:26:46;100450.72;;;10.58;76.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:29:27;100453.69;;;10.65;75.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:31:55;100452.97;;;10.63;75.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:34:24;100448.38;;;10.63;76.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:36:57;100448.38;;;10.63;75.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:39:25;100442.06;;;10.63;75.64
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:42:14;100437.63;;;10.62;75.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:44:43;100440.34;;;10.62;75.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:47:19;100441.38;;;10.61;75.84
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:49:48;100441.56;;;10.59;76.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:52:26;100446.63;;;10.54;76.95
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:54:56;100447.97;;;10.50;76.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T03:57:35;100452.09;;;10.46;76.63
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:00:24;100458.84;;;10.41;77.30
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:03:00;100454.91;;;10.36;77.45
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:05:35;100452.66;;;10.31;77.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:08:13;100448.84;;;10.24;78.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:10:45;100453.78;;;10.20;78.54
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:13:33;100455.63;;;10.11;79.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:16:21;100454.94;;;10.09;79.65
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:18:57;100455.94;;;10.08;80.02
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:21:30;100456.97;;;10.07;80.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:24:00;100465.78;;;10.01;80.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:26:34;100468.66;;;9.99;80.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:29:01;100463.78;;;10.03;80.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:31:29;100474.50;;;10.05;79.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:34:16;100475.66;;;10.02;81.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:37:00;100472.22;;;10.18;80.93
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:39:27;100470.59;;;10.42;79.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:42:02;100476.13;;;10.50;77.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:44:31;100482.53;;;10.68;76.84
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:49:46;100482.44;;;11.02;75.68
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:52:40;100482.63;;;11.09;74.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T04:58:19;100494.66;;;11.58;73.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:01:12;100487.44;;;11.74;72.79
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:03:51;100487.28;;;12.08;72.44
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:06:41;100495.78;;;12.30;71.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:09:43;100492.31;;;12.45;71.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:12:21;100495.16;;;12.60;70.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:14:57;100492.00;;;12.80;70.59
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:17:30;100495.41;;;12.82;69.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:20:19;100503.31;;;13.08;70.28
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:22:48;100508.25;;;12.81;69.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:25:20;100506.84;;;12.45;70.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:28:03;100510.06;;;12.57;70.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:30:50;100511.91;;;13.05;70.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:33:18;100514.84;;;13.04;69.42
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:35:50;100526.84;;;13.26;70.02
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:38:19;100520.34;;;13.27;68.85
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:41:07;100527.06;;;13.48;68.91
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:43:44;100521.75;;;13.93;69.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:46:33;100522.59;;;13.94;67.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:49:00;100519.97;;;14.00;67.29
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:51:43;100523.63;;;14.31;67.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:54:17;100524.78;;;14.52;65.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:56:58;100531.09;;;14.52;65.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T05:59:30;100535.56;;;14.83;66.63
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:02:17;100536.34;;;15.29;64.44
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:04:56;100530.22;;;15.49;65.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:07:25;100531.09;;;15.56;63.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:10:13;100533.97;;;15.63;62.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:12:43;100535.53;;;15.72;62.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:15:11;100531.38;;;16.05;63.31
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:17:42;100539.94;;;16.17;63.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:20:21;100544.84;;;16.50;63.67
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:23:08;100543.75;;;16.87;62.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:25:57;100541.84;;;17.36;62.09
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:28:25;100539.38;;;17.62;61.68
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:30:56;100529.41;;;17.67;60.29
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:33:25;100539.19;;;17.90;59.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:35:52;100533.91;;;18.16;60.04
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:38:44;100531.97;;;18.23;59.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:41:41;100530.91;;;18.44;58.30
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:44:47;100533.56;;;18.85;57.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:47:18;100536.06;;;18.93;57.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:49:47;100531.75;;;19.18;54.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:52:19;100533.19;;;19.27;52.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:55:05;100523.69;;;19.09;52.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T06:57:57;100520.72;;;19.50;51.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:00:30;100529.16;;;19.23;52.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:03:00;100517.66;;;19.26;51.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:05:37;100518.25;;;19.35;51.06
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:08:27;100526.88;;;19.52;51.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:10:57;100522.34;;;19.58;49.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:13:32;100523.41;;;19.89;50.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:16:21;100523.19;;;19.91;49.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:18:58;100514.81;;;19.97;49.19
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:21:46;100517.41;;;19.92;49.09
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:24:35;100512.09;;;20.16;49.33
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:27:03;100513.41;;;20.58;49.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:29:32;100519.50;;;20.66;47.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:32:20;100512.34;;;20.77;48.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:34:50;100514.75;;;20.92;47.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:37:18;100514.94;;;21.10;47.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:40:06;100517.38;;;21.18;46.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:42:41;100512.50;;;21.32;47.19
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:45:15;100519.31;;;21.48;45.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:47:48;100514.00;;;21.47;45.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:50:21;100518.97;;;21.87;46.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:53:06;100514.88;;;22.14;45.85
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:55:52;100511.38;;;22.06;45.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T07:58:28;100505.81;;;22.42;46.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:01:02;100499.38;;;22.54;44.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:03:50;100501.09;;;22.43;43.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:06:36;100501.94;;;22.55;44.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:09:05;100494.19;;;23.10;44.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:11:35;100493.19;;;22.76;42.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:14:22;100492.03;;;23.30;44.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:16:52;100481.22;;;23.62;44.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:19:23;100479.47;;;23.90;43.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:22:11;100482.16;;;23.68;41.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:24:41;100484.09;;;23.21;41.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:27:12;100473.44;;;23.47;42.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:29:52;100475.34;;;23.59;41.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:32:26;100474.13;;;23.55;42.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:35:05;100472.88;;;23.45;41.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:37:34;100468.78;;;23.36;42.06
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:40:26;100457.94;;;23.69;42.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:43:02;100469.66;;;24.05;41.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:45:39;100466.78;;;24.00;41.67
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:48:31;100465.53;;;23.56;41.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:54:13;100454.88;;;23.70;40.69
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T08:56:45;100446.97;;;23.62;40.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:01:48;100447.38;;;24.45;41.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:04:28;100458.19;;;24.01;40.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:07:05;100454.69;;;24.28;40.85
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:12:28;100447.19;;;24.96;41.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:18:10;100446.63;;;24.72;39.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:26:28;100428.88;;;24.38;39.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:29:02;100434.66;;;24.32;39.29
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:34:50;100419.97;;;25.09;37.28
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:37:42;100420.94;;;25.25;38.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:42:49;100427.31;;;25.20;36.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:48:33;100426.28;;;24.76;36.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:51:42;100422.16;;;25.06;36.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T09:54:40;100409.63;;;25.09;36.04
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:02:59;100394.81;;;26.17;37.20
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:17:05;100372.69;;;25.35;35.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:22:31;100366.09;;;25.84;35.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:25:18;100362.75;;;25.87;35.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:28:10;100352.94;;;25.09;36.54
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:38:50;100345.41;;;25.14;36.57
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:44:17;100334.91;;;25.27;37.45
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:47:01;100332.78;;;25.77;38.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:49:39;100322.44;;;25.40;35.86
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T10:52:27;100324.66;;;25.38;36.35
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:00:22;100317.28;;;25.59;35.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:03:28;100312.09;;;25.78;35.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:06:20;100304.09;;;25.97;36.13
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:09:01;100299.19;;;25.72;35.83
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:11:34;100302.94;;;25.88;36.20
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:14:10;100298.41;;;25.87;36.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:17:23;100302.03;;;26.36;37.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:20:06;100292.56;;;25.89;36.28
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:22:50;100293.91;;;26.45;36.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:25:29;100290.38;;;25.53;36.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:28:38;100304.59;;;25.84;36.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:31:03;100279.19;;;25.53;37.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:33:45;100285.81;;;25.79;36.81
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:42:18;100266.94;;;26.13;34.47
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T11:50:15;100272.25;;;26.09;35.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:04:21;100263.97;;;26.51;34.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:06:21;100258.00;;;26.21;34.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:11:48;100256.25;;;25.99;34.47
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:17:23;100242.38;;;26.30;34.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:20:08;100252.41;;;26.21;34.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:25:38;100229.25;;;26.36;34.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:31:01;100223.72;;;26.78;33.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:33:30;100226.75;;;26.92;33.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:36:17;100229.31;;;26.98;33.47
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:39:00;100211.38;;;27.10;34.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:41:28;100225.09;;;26.80;33.44
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:44:16;100215.84;;;26.48;33.83
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:55:01;100207.72;;;26.78;35.04
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T12:57:31;100211.38;;;26.58;33.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:00:21;100202.66;;;26.28;33.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:05:52;100200.06;;;26.11;33.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:08:33;100197.28;;;26.16;33.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:11:17;100200.38;;;26.25;32.83
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:18:54;100187.56;;;26.86;32.91
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:21:34;100188.97;;;27.10;33.33
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:24:24;100203.50;;;26.86;32.86
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:27:04;100191.47;;;26.75;33.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:29:38;100185.03;;;26.80;33.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:32:14;100183.06;;;26.91;33.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:35:00;100174.69;;;27.06;33.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:40:16;100161.78;;;26.90;33.57
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:43:05;100170.94;;;27.37;34.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:45:42;100166.84;;;26.82;33.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:48:32;100166.25;;;27.01;33.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:51:05;100164.25;;;27.27;33.18
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:53:52;100159.81;;;27.06;33.02
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:56:37;100161.03;;;27.65;34.20
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T13:59:11;100158.31;;;28.05;34.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T14:01:43;100160.44;;;27.79;32.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T14:04:29;100150.97;;;28.10;33.18
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T14:07:05;100147.59;;;28.13;33.02
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T14:09:35;100143.03;;;27.77;32.06
58030;BME280;43823;50.27103692;9.30554062;2022-08-07T14:15:02;100136.41;;;27.57;32.45
