sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:00:10;18.07;59.51
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:02:37;18.20;59.00
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:05:04;18.18;59.10
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:07:29;17.94;59.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:09:55;17.55;61.18
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:12:21;17.28;62.26
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:14:47;17.25;63.21
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:17:12;17.40;62.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:19:38;17.55;62.43
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:22:04;17.63;62.02
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:24:29;17.65;62.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:26:55;17.63;62.47
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:29:21;17.48;62.82
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:31:52;17.36;63.24
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:34:19;17.41;62.94
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:36:45;17.54;62.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:39:12;17.61;61.71
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:41:38;17.67;61.45
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:44:05;17.70;61.31
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:46:30;17.73;61.15
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:48:56;17.74;61.14
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:51:28;17.78;61.21
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:53:54;17.83;60.79
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:56:21;17.83;60.80
68556;HTU21D;55544;51.032;5.866;2022-08-07T00:58:47;17.81;60.85
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:01:15;17.77;60.91
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:03:40;17.75;60.93
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:06:08;17.58;61.21
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:08:34;17.21;62.01
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:10:59;16.89;63.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:13:25;16.86;63.40
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:15:52;16.94;62.92
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:18:19;16.90;62.88
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:23:20;16.25;65.52
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:25:47;16.21;66.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:28:14;16.37;65.78
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:30:40;16.40;65.79
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:33:07;16.55;65.33
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:35:33;16.69;64.50
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:37:59;16.78;64.20
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:40:25;16.66;64.56
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:42:57;16.45;65.46
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:45:23;16.27;65.98
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:47:52;16.14;66.71
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:50:20;16.24;66.24
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:52:51;16.35;65.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:55:24;16.25;65.85
68556;HTU21D;55544;51.032;5.866;2022-08-07T01:57:56;16.03;66.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:00:27;16.12;66.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:02:58;16.20;65.95
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:05:37;16.26;65.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:08:16;16.17;65.92
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:10:47;16.01;66.69
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:13:16;15.78;67.21
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:15:50;15.52;68.30
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:18:19;15.53;68.71
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:20:50;15.74;68.02
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:23:18;15.87;67.40
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:25:46;15.98;66.95
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:28:16;16.07;66.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:30:45;16.16;66.07
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:33:14;16.04;66.58
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:35:43;15.76;67.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:38:11;15.70;67.95
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:40:40;15.76;67.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:43:07;15.83;67.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:45:37;15.91;66.82
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:48:04;15.84;66.90
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:50:42;15.67;67.89
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:53:11;15.54;68.47
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:55:44;15.37;68.99
68556;HTU21D;55544;51.032;5.866;2022-08-07T02:58:16;15.23;69.49
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:00:44;15.34;68.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:03:15;15.47;67.91
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:05:46;15.57;67.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:08:15;15.63;67.53
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:10:45;15.63;67.36
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:13:16;15.58;67.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:15:44;15.32;68.51
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:18:11;15.09;69.29
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:20:39;14.92;69.90
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:23:08;14.85;70.15
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:25:37;14.86;70.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:28:04;14.93;70.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:30:32;15.04;69.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:33:00;15.08;69.35
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:35:32;15.15;69.17
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:38:02;15.24;68.88
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:40:30;15.31;68.84
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:42:59;15.33;69.00
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:45:27;15.28;69.26
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:47:57;15.27;69.29
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:50:24;15.24;69.26
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:52:56;15.12;69.61
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:55:23;14.98;70.10
68556;HTU21D;55544;51.032;5.866;2022-08-07T03:57:49;14.71;70.32
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:00:18;14.26;71.13
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:02:50;14.04;72.51
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:05:26;14.06;73.03
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:07:52;14.15;72.82
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:10:23;14.32;72.35
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:12:50;14.49;71.87
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:15:17;14.62;70.87
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:17:44;14.71;70.36
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:20:12;14.82;69.75
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:22:39;14.87;69.62
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:25:07;14.86;69.78
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:27:33;14.89;69.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:29:59;14.84;69.22
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:32:33;14.69;69.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:35:03;14.65;69.71
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:37:30;14.68;69.60
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:39:56;14.65;69.89
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:42:22;14.64;69.80
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:44:54;14.44;70.66
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:48:11;14.28;71.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:50:55;14.30;71.53
68556;HTU21D;55544;51.032;5.866;2022-08-07T04:58:51;14.48;71.29
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:01:36;14.38;72.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:07:21;14.13;73.78
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:12:52;14.38;73.07
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:15:28;14.57;72.51
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:18:04;14.64;72.41
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:20:37;14.56;73.18
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:23:24;14.52;73.93
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:25:52;14.53;74.37
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:28:20;14.55;74.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:30:48;14.62;74.41
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:33:16;14.78;73.92
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:35:43;14.94;73.69
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:38:12;15.07;73.50
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:40:39;15.19;73.38
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:43:05;15.27;73.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:45:32;15.38;73.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:48:02;15.48;73.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:50:38;15.60;73.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:53:05;15.69;72.99
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:55:34;15.78;72.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T05:58:01;15.84;72.58
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:00:30;15.90;72.48
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:03:04;15.95;72.42
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:05:33;16.00;72.29
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:08:07;16.07;72.20
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:10:35;16.16;72.16
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:13:03;16.22;72.10
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:15:34;16.31;72.13
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:18:02;16.37;72.07
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:20:30;16.45;71.84
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:22:58;16.55;71.61
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:25:35;16.65;71.38
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:28:03;16.74;71.32
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:30:31;16.81;70.83
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:32:57;16.87;70.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:35:23;16.94;71.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:37:49;17.00;71.03
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:40:16;17.08;70.90
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:42:46;17.17;70.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:45:35;17.31;70.36
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:48:01;17.38;69.79
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:50:35;17.48;69.33
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:53:07;17.58;68.87
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:55:35;17.66;68.64
68556;HTU21D;55544;51.032;5.866;2022-08-07T06:58:06;17.75;67.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:00:41;17.81;67.38
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:03:09;17.91;66.91
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:05:36;17.98;66.45
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:08:02;18.06;66.31
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:10:33;18.15;65.53
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:15:38;18.33;65.29
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:18:21;18.47;64.96
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:20:55;18.65;64.66
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:23:22;18.82;64.08
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:25:52;18.99;63.16
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:28:36;19.22;62.34
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:31:14;19.40;62.14
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:33:42;19.58;61.27
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:36:09;19.72;60.89
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:38:35;19.88;60.52
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:41:05;20.01;59.77
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:43:34;20.13;59.07
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:46:03;20.24;59.47
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:48:30;20.41;58.88
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:50:57;20.59;57.08
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:53:26;20.70;56.32
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:55:55;20.85;56.19
68556;HTU21D;55544;51.032;5.866;2022-08-07T07:58:25;21.02;55.76
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:00:56;21.22;55.83
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:03:22;21.48;55.71
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:05:50;21.69;54.49
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:08:17;21.88;54.11
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:10:45;22.10;53.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:13:13;22.28;53.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:15:42;22.51;53.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:18:10;22.67;52.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:20:38;22.87;52.24
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:23:07;23.14;51.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:25:58;23.38;50.35
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:28:44;23.55;49.65
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:31:22;23.61;49.15
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:33:52;23.75;49.05
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:36:28;23.89;48.30
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:38:56;24.12;47.57
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:41:33;24.33;47.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:44:03;24.55;46.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:49:17;24.77;43.54
68556;HTU21D;55544;51.032;5.866;2022-08-07T08:54:51;25.13;42.76
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:00:12;25.43;42.87
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:08:03;25.91;39.88
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:10:43;26.10;38.98
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:16:25;26.48;37.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:18:57;26.64;36.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:29:43;27.06;34.39
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:32:20;27.19;33.42
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:48:33;27.98;31.56
68556;HTU21D;55544;51.032;5.866;2022-08-07T09:53:38;28.14;30.22
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:04:23;28.67;29.95
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:13:35;29.11;28.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:26:53;29.48;27.42
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:30:00;29.57;27.21
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:35:29;29.72;27.24
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:40:50;29.92;27.07
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:43:36;30.12;26.09
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:46:14;30.26;25.20
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:52:05;29.98;25.33
68556;HTU21D;55544;51.032;5.866;2022-08-07T10:57:38;30.18;26.01
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:00:11;30.35;25.57
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:10:54;30.93;25.58
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:13:42;31.06;25.41
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:22:45;31.28;23.56
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:30:17;31.02;24.20
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:33:07;31.07;24.02
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:41:14;31.35;23.52
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:47:46;31.52;24.33
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:55:43;32.11;22.48
68556;HTU21D;55544;51.032;5.866;2022-08-07T11:58:27;32.00;22.31
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:06:44;32.12;22.20
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:12:07;32.31;23.22
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:15:00;32.58;22.34
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:20:44;32.97;22.96
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:23:27;33.18;22.83
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:26:04;33.42;21.44
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:34:14;33.08;23.17
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:36:41;33.37;22.34
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:39:10;33.70;21.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:41:38;33.97;20.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:44:07;34.01;20.60
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:49:45;34.32;20.39
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:52:15;34.54;20.31
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:54:52;34.75;20.30
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:57:27;34.82;20.41
68556;HTU21D;55544;51.032;5.866;2022-08-07T12:59:56;34.88;20.17
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:14:06;35.43;19.41
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:16:40;35.37;18.82
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:19:22;35.21;18.66
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:22:08;34.89;19.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:24:52;34.89;19.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:27:28;35.01;19.64
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:30:22;35.13;19.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:33:04;35.24;19.80
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:35:49;35.12;19.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:38:28;34.86;19.32
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:41:11;34.77;19.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:43:42;34.91;19.65
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:46:13;35.07;19.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:48:47;35.13;19.46
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:51:15;35.28;19.34
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:53:53;35.56;19.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:56:23;35.59;19.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T13:58:52;35.69;19.18
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:01:30;35.83;19.02
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:03:57;36.00;18.66
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:06:39;35.98;18.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:09:08;35.92;18.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:11:44;35.85;18.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:14:14;35.64;18.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:16:44;35.60;18.77
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:19:28;35.71;19.09
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:21:57;35.79;18.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:24:40;35.88;18.30
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:27:11;36.04;18.06
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:29:46;36.21;17.93
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:32:16;36.13;17.60
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:34:45;36.10;17.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:37:13;36.14;17.67
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:39:43;36.10;17.69
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:42:13;36.16;17.60
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:44:51;36.23;17.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:47:19;36.23;17.23
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:49:48;36.22;17.27
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:52:18;36.21;16.97
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:54:48;36.15;16.96
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:57:16;36.14;17.33
68556;HTU21D;55544;51.032;5.866;2022-08-07T14:59:45;36.11;17.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:02:16;36.04;17.93
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:04:44;36.17;17.85
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:07:18;36.15;17.62
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:09:47;36.07;17.40
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:12:27;36.08;17.98
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:15:07;36.17;17.54
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:17:52;36.28;17.45
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:20:24;36.27;17.19
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:22:54;36.12;17.37
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:25:25;36.10;17.73
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:27:59;36.14;17.68
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:30:27;36.25;17.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:32:57;36.36;17.60
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:35:26;36.44;17.35
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:37:54;36.37;17.12
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:40:24;36.32;17.30
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:45:40;36.25;17.74
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:48:17;36.24;17.61
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:50:49;36.14;17.57
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:53:24;36.02;17.80
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:55:54;35.90;18.00
68556;HTU21D;55544;51.032;5.866;2022-08-07T15:58:33;35.66;18.28
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:01:12;35.48;18.50
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:03:44;35.39;18.55
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:06:15;35.44;18.43
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:08:45;35.42;18.18
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:17:06;35.13;18.43
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:26:11;35.12;18.48
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:32:05;35.15;18.84
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:34:07;35.16;18.82
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:36:41;34.97;18.94
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:39:39;34.71;19.37
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:54:16;34.32;19.86
68556;HTU21D;55544;51.032;5.866;2022-08-07T16:59:01;33.74;20.25
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:01:59;33.38;21.01
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:04:39;33.23;21.32
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:07:20;33.07;21.38
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:09:54;32.96;21.53
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:17:54;32.77;22.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:20:28;32.72;22.38
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:26:16;32.78;22.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:29:08;32.86;22.59
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:34:12;32.90;22.63
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:36:44;32.88;22.65
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:39:43;32.82;23.02
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:42:25;32.81;23.04
68556;HTU21D;55544;51.032;5.866;2022-08-07T17:44:56;32.67;23.19
