sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29817;DHT22;16805;52.956;5.906;2022-08-07T00:00:34;17.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:03:00;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:05:26;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:07:53;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:10:21;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:12:48;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:15:14;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:17:40;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:20:06;17.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:22:31;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:24:57;17.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:27:23;17.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:29:49;17.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:32:14;16.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:34:40;16.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:37:06;16.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:39:33;16.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:41:59;16.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:44:24;16.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:46:50;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:49:17;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:51:42;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:54:09;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:56:35;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T00:59:02;16.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:01:28;16.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:03:54;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:06:20;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:08:46;16.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:11:12;16.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:13:39;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:16:06;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:18:32;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:21:16;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:23:43;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:26:11;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:28:38;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:31:22;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:33:52;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:36:18;16.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:38:44;16.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:41:10;16.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:43:36;16.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:46:02;16.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:48:29;16.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:51:01;16.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:53:30;16.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:56:02;16.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T01:58:33;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:01:06;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:03:34;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:06:06;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:08:36;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:11:06;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:13:33;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:16:02;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:18:30;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:20:59;16.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:23:26;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:25:54;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:28:22;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:30:50;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:33:17;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:35:45;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:38:13;15.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:40:59;15.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:43:26;15.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:45:53;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:48:19;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:50:47;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:53:21;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:55:49;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T02:58:18;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:00:47;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:03:15;15.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:05:42;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:08:09;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:10:36;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:13:02;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:15:28;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:17:54;15.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:20:21;15.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:22:47;15.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:25:14;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:27:43;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:30:10;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:32:39;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:35:11;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:37:37;15.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:40:05;15.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:42:32;15.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:44:59;15.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:47:28;15.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:49:56;15.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:52:25;15.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:54:53;15.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:57:19;15.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T03:59:45;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:02:11;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:04:37;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:07:02;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:09:30;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:11:56;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:14:23;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:16:49;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:19:16;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:21:42;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:24:08;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:26:38;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:29:06;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:31:36;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:34:02;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:36:28;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:38:54;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:41:20;15.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:43:45;15.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:48:49;15.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:51:34;15.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:56:51;15.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T04:59:36;15.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:02:13;15.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:04:52;15.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:07:27;16.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:15:23;16.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:17:58;16.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:20:42;16.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:23:12;16.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:25:41;16.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:28:09;16.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:30:36;17.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:33:03;17.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:35:34;17.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:38:02;17.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:40:28;17.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:42:55;17.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:45:21;17.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:47:48;18.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:50:14;18.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:52:40;18.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:55:06;18.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T05:57:35;18.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:00:01;18.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:02:30;19.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:05:01;19.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:07:28;19.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:09:53;19.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:12:20;19.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:14:46;19.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:17:12;20.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:19:39;20.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:22:06;20.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:24:31;20.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:26:57;20.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:29:27;20.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:31:53;20.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:34:18;20.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:36:47;21.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:39:13;21.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:41:42;21.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:44:10;21.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:46:37;21.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:49:03;21.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:51:32;21.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:54:00;21.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:56:32;22.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T06:59:09;22.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:01:35;22.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:04:04;22.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:06:31;22.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:09:27;22.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:15:08;22.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:17:49;22.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:20:35;23.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:23:03;23.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:25:32;23.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:30:44;23.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:33:13;23.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:35:47;23.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:38:14;23.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:40:44;23.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:43:11;23.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:45:38;23.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:48:05;23.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:50:31;23.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:52:58;23.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:55:24;23.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T07:57:53;23.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:00:21;23.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:02:49;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:05:17;23.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:07:45;24.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:10:13;24.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:12:39;24.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:15:05;24.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:17:34;24.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:20:03;24.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:22:33;24.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:25:21;24.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:28:11;25.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:30:41;25.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:33:08;25.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:35:38;25.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:38:06;25.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:40:36;25.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:43:18;25.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:45:56;25.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:48:59;25.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:51:42;25.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:54:34;25.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:57:04;26.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T08:59:50;26.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:02:36;26.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:08:26;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:14:00;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:16:38;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:19:24;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:30:32;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:33:07;26.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:38:35;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:46:25;26.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:52:09;26.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T09:54:58;26.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:00:28;26.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:17:31;27.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:42:10;26.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:44:44;26.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:47:28;26.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:50:02;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:52:59;26.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T10:55:30;26.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:00:44;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:03:19;26.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:06:12;27.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:09:02;27.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:14:27;26.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:16:58;26.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:19:31;26.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:22:11;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:29:42;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:32:15;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:34:49;26.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:43:28;26.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T11:57:02;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:02:29;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:05:25;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:08:10;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:10:44;26.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:13:18;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:15:51;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:21:34;26.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:26:49;26.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:29:27;26.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:32:06;26.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:34:37;26.10;99.40
29817;DHT22;16805;52.956;5.906;2022-08-07T12:37:04;26.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:39:32;26.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:42:00;25.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:44:28;25.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:49:59;25.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:52:37;25.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T12:57:38;25.70;98.00
29817;DHT22;16805;52.956;5.906;2022-08-07T13:00:05;25.70;99.50
29817;DHT22;16805;52.956;5.906;2022-08-07T13:05:30;25.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T13:08:33;25.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T13:13:50;25.70;99.30
29817;DHT22;16805;52.956;5.906;2022-08-07T13:16:36;25.70;99.70
29817;DHT22;16805;52.956;5.906;2022-08-07T13:22:09;25.40;96.40
29817;DHT22;16805;52.956;5.906;2022-08-07T13:24:43;25.20;97.80
29817;DHT22;16805;52.956;5.906;2022-08-07T13:27:10;25.20;97.80
29817;DHT22;16805;52.956;5.906;2022-08-07T13:32:21;25.00;98.10
29817;DHT22;16805;52.956;5.906;2022-08-07T13:34:55;25.00;98.80
29817;DHT22;16805;52.956;5.906;2022-08-07T13:37:30;25.00;98.80
29817;DHT22;16805;52.956;5.906;2022-08-07T13:40:24;25.00;98.80
29817;DHT22;16805;52.956;5.906;2022-08-07T13:42:53;25.00;99.60
29817;DHT22;16805;52.956;5.906;2022-08-07T13:45:21;25.10;99.70
29817;DHT22;16805;52.956;5.906;2022-08-07T13:47:51;25.10;98.90
29817;DHT22;16805;52.956;5.906;2022-08-07T13:50:21;25.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T13:52:48;25.10;99.00
29817;DHT22;16805;52.956;5.906;2022-08-07T13:55:17;25.00;98.90
29817;DHT22;16805;52.956;5.906;2022-08-07T13:57:49;25.00;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T14:00:17;25.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T14:02:46;25.00;99.10
29817;DHT22;16805;52.956;5.906;2022-08-07T14:05:20;24.90;98.90
29817;DHT22;16805;52.956;5.906;2022-08-07T14:07:48;24.80;98.50
29817;DHT22;16805;52.956;5.906;2022-08-07T14:10:14;24.70;98.40
29817;DHT22;16805;52.956;5.906;2022-08-07T14:12:49;24.60;98.00
29817;DHT22;16805;52.956;5.906;2022-08-07T14:17:55;24.40;98.70
29817;DHT22;16805;52.956;5.906;2022-08-07T14:20:25;24.30;98.40
29817;DHT22;16805;52.956;5.906;2022-08-07T14:22:59;24.30;98.20
29817;DHT22;16805;52.956;5.906;2022-08-07T14:25:28;24.20;98.20
29817;DHT22;16805;52.956;5.906;2022-08-07T14:27:55;24.30;99.50
29817;DHT22;16805;52.956;5.906;2022-08-07T14:30:21;24.30;98.50
29817;DHT22;16805;52.956;5.906;2022-08-07T14:32:54;24.20;99.10
29817;DHT22;16805;52.956;5.906;2022-08-07T14:35:27;24.20;98.70
29817;DHT22;16805;52.956;5.906;2022-08-07T14:37:55;24.20;98.30
29817;DHT22;16805;52.956;5.906;2022-08-07T14:40:24;24.10;98.20
29817;DHT22;16805;52.956;5.906;2022-08-07T14:45:50;24.00;98.40
29817;DHT22;16805;52.956;5.906;2022-08-07T14:48:19;24.00;98.90
29817;DHT22;16805;52.956;5.906;2022-08-07T14:50:53;24.00;98.60
29817;DHT22;16805;52.956;5.906;2022-08-07T14:53:21;24.00;98.50
29817;DHT22;16805;52.956;5.906;2022-08-07T14:55:47;23.90;98.70
29817;DHT22;16805;52.956;5.906;2022-08-07T14:58:15;23.90;99.10
29817;DHT22;16805;52.956;5.906;2022-08-07T15:00:46;23.90;98.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:03:12;23.90;99.30
29817;DHT22;16805;52.956;5.906;2022-08-07T15:05:39;23.90;99.20
29817;DHT22;16805;52.956;5.906;2022-08-07T15:08:08;23.90;99.20
29817;DHT22;16805;52.956;5.906;2022-08-07T15:10:36;23.80;99.20
29817;DHT22;16805;52.956;5.906;2022-08-07T15:13:14;23.80;99.80
29817;DHT22;16805;52.956;5.906;2022-08-07T15:15:44;23.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:18:14;23.90;99.50
29817;DHT22;16805;52.956;5.906;2022-08-07T15:20:43;23.80;99.60
29817;DHT22;16805;52.956;5.906;2022-08-07T15:23:25;23.70;99.50
29817;DHT22;16805;52.956;5.906;2022-08-07T15:25:55;23.70;99.80
29817;DHT22;16805;52.956;5.906;2022-08-07T15:28:23;23.70;99.60
29817;DHT22;16805;52.956;5.906;2022-08-07T15:30:51;23.70;99.70
29817;DHT22;16805;52.956;5.906;2022-08-07T15:33:19;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:35:50;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:38:18;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:40:46;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:43:23;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:45:50;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:48:29;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:51:00;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:53:53;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:56:23;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T15:58:59;23.80;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:01:32;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:04:02;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:09:00;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:14:52;23.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:23:04;23.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:29:18;23.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:34:05;23.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:42:41;23.10;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T16:51:15;22.90;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:02:04;22.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:04:39;22.70;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:07:32;22.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:10:07;22.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:15:52;22.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:18:30;22.60;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:21:01;22.50;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:29:27;22.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:32:27;22.40;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:35:03;22.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:37:37;22.30;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:40:20;22.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:42:54;22.20;99.90
29817;DHT22;16805;52.956;5.906;2022-08-07T17:45:29;22.20;99.90
