sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2022-08-07T00:00:41;2.33;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:03:07;3.53;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:05:33;2.45;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:07:58;2.95;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:10:24;4.10;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:12:49;3.08;;;1.65;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:15:15;3.55;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:17:40;1.70;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:20:06;1.98;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:22:32;4.38;;;1.45;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:24:58;1.55;;;1.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:27:23;1.58;;;1.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:29:49;2.78;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:32:15;1.58;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:34:41;1.55;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:37:06;2.25;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:39:33;1.92;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:42:01;2.72;;;1.27;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:44:28;1.25;;;1.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:46:53;2.90;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:49:19;2.65;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:51:45;1.48;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:54:11;2.50;;;1.58;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:56:39;3.00;;;1.45;;
67508;SDS011;54354;44.724;11.284;2022-08-07T00:59:05;2.67;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:01:32;3.55;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:03:58;1.58;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:06:24;4.05;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:08:50;3.40;;;1.35;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:11:15;1.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:13:41;3.40;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:16:07;2.20;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:18:34;1.25;;;1.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:21:13;1.95;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:23:43;2.42;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:26:12;2.97;;;1.08;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:28:49;2.60;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:31:24;2.53;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:33:58;1.67;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:36:28;1.20;;;0.93;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:38:56;2.22;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:41:23;1.38;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:43:50;1.10;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:46:17;1.67;;;1.08;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:48:44;0.88;;;0.88;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:51:13;1.02;;;0.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:53:50;3.22;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:56:26;2.38;;;0.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T01:58:59;1.13;;;0.95;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:01:32;3.33;;;0.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:04:06;3.33;;;1.17;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:06:36;2.13;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:09:05;0.98;;;0.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:11:35;3.80;;;1.02;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:14:03;1.07;;;0.97;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:16:33;0.95;;;0.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:19:01;2.03;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:21:30;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:23:58;1.63;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:26:24;2.72;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:28:52;3.60;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:31:19;3.22;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:33:47;2.72;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:36:15;1.70;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:38:43;1.38;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:41:10;10.18;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:43:37;1.75;;;1.27;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:46:05;2.78;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:48:34;2.43;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:51:06;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:53:37;1.05;;;0.93;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:56:07;1.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T02:58:37;1.95;;;1.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:01:04;1.17;;;0.93;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:03:33;1.50;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:06:00;1.50;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:08:26;1.10;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:10:53;1.65;;;1.52;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:13:25;3.08;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:15:52;4.20;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:18:18;1.60;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:20:46;3.60;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:23:13;1.10;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:25:40;3.28;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:28:08;2.85;;;1.35;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:30:36;1.65;;;1.52;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:33:02;12.18;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:35:31;11.93;;;2.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:37:58;1.45;;;1.27;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:40:29;2.80;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:42:57;3.08;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:45:24;1.55;;;1.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:47:52;2.00;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:50:20;2.55;;;1.65;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:52:51;2.00;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:55:19;3.03;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T03:57:45;4.05;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:00:12;2.17;;;1.45;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:02:41;2.10;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:05:20;1.40;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:07:48;3.97;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:10:19;2.72;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:12:46;3.78;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:15:14;1.83;;;1.58;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:17:42;1.70;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:20:12;3.08;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:22:39;1.73;;;1.58;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:25:05;1.38;;;1.27;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:27:33;5.22;;;1.83;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:29:59;2.42;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:32:31;2.70;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:34:57;3.35;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:37:23;1.90;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:39:51;2.63;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:42:17;4.45;;;1.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:44:43;2.53;;;2.05;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:52:44;2.10;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:55:28;1.95;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T04:58:05;2.20;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:09:25;3.42;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:11:55;3.20;;;1.73;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:14:33;2.90;;;1.58;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:17:06;3.65;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:19:34;1.90;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:22:04;1.63;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:24:36;1.85;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:27:03;2.63;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:29:30;2.45;;;1.45;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:31:59;3.03;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:34:28;3.10;;;1.48;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:36:55;3.00;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:39:27;3.15;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:41:57;1.38;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:44:23;2.75;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:46:49;2.35;;;1.48;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:49:20;2.30;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:51:48;2.60;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:54:17;2.08;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:56:44;2.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T05:59:16;4.18;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:01:46;3.47;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:04:15;2.72;;;1.77;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:06:44;2.45;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:09:11;1.73;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:11:43;1.85;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:14:09;3.00;;;1.75;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:16:36;4.32;;;1.75;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:19:04;5.90;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:21:31;4.15;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:23:57;3.70;;;1.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:26:24;5.07;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:28:51;6.50;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:31:18;4.35;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:33:44;3.22;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:36:11;3.80;;;2.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:38:41;3.15;;;1.67;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:41:09;4.03;;;2.03;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:43:42;7.10;;;2.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:46:12;2.70;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:48:40;2.42;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:51:07;4.15;;;2.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:53:36;5.68;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:56:05;5.10;;;3.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T06:58:34;5.43;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:01:06;8.75;;;2.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:03:34;6.07;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:06:04;3.03;;;2.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:08:32;5.22;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:10:58;5.90;;;2.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:13:27;4.85;;;2.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:15:59;3.13;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:21:02;6.20;;;2.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:23:32;4.55;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:25:59;4.15;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:28:38;2.35;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:31:18;5.65;;;2.22;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:33:49;5.65;;;1.92;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:36:18;2.45;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:38:44;4.00;;;2.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:41:10;2.78;;;2.47;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:43:39;7.60;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:46:06;3.30;;;2.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:48:33;5.82;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:51:00;5.55;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:53:28;4.78;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:55:56;3.28;;;2.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T07:58:31;3.40;;;2.17;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:01:00;5.00;;;2.05;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:03:27;11.57;;;2.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:05:55;7.50;;;2.45;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:08:25;26.58;;;2.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:10:53;23.00;;;2.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:13:19;12.90;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:15:48;2.75;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:18:15;2.63;;;1.63;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:20:41;5.50;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:23:09;2.17;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:25:54;1.77;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:28:51;8.90;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:31:23;4.47;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:33:55;4.53;;;2.33;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:36:23;3.15;;;2.05;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:38:51;5.38;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:41:21;3.63;;;1.95;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:44:16;4.43;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:47:02;4.28;;;1.95;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:54:55;4.97;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T08:57:30;4.72;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:00:09;3.58;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:02:58;3.15;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:11:45;2.85;;;2.33;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:14:33;4.47;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:19:44;6.95;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:22:27;4.32;;;2.72;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:25:19;5.90;;;3.13;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:36:05;3.95;;;2.97;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:41:34;3.90;;;2.83;;
67508;SDS011;54354;44.724;11.284;2022-08-07T09:53:06;3.38;;;2.47;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:06:52;3.53;;;3.22;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:09:27;5.38;;;3.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:17:30;5.57;;;3.67;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:20:18;7.18;;;4.13;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:26:10;6.45;;;3.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:29:06;5.85;;;3.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:34:53;4.57;;;3.72;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:40:30;7.35;;;4.47;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:45:48;4.07;;;3.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:48:24;3.55;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:51:00;5.72;;;3.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:53:42;3.30;;;3.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T10:56:24;3.50;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:01:48;3.15;;;2.85;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:09:29;3.58;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:12:03;3.97;;;2.85;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:14:40;3.08;;;2.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:20:34;3.55;;;3.13;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:23:02;3.30;;;2.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:25:55;2.70;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:28:45;3.70;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:31:21;2.80;;;2.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:34:03;2.42;;;2.22;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:42:32;5.60;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T11:56:32;2.40;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:08:37;2.88;;;2.67;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:11:15;3.25;;;2.95;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:13:58;3.22;;;2.65;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:16:37;3.10;;;2.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:24:40;3.50;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:27:36;3.92;;;3.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:30:05;4.32;;;3.85;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:35:09;4.63;;;4.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:37:39;4.55;;;3.78;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:40:05;5.80;;;3.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:42:32;3.70;;;3.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:45:01;4.65;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:52:53;2.40;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:55:31;2.85;;;2.65;;
67508;SDS011;54354;44.724;11.284;2022-08-07T12:58:00;2.38;;;2.17;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:00:50;2.97;;;2.78;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:12:21;1.90;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:17:41;2.47;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:20:22;1.52;;;1.42;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:23:03;2.00;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:25:37;1.75;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:28:22;1.90;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:31:00;1.80;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:36:58;1.70;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:42:00;1.80;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:44:27;2.00;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:46:58;2.60;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:49:25;2.35;;;2.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:51:56;2.20;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:56:56;2.92;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T13:59:24;2.00;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:02:17;1.98;;;1.83;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:04:47;2.08;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:07:14;3.22;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:09:41;2.05;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:12:12;1.83;;;1.73;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:14:47;4.33;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:17:16;1.48;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:20:03;1.75;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:22:35;2.80;;;1.52;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:25:12;2.90;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:27:42;1.15;;;1.13;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:32:47;1.20;;;1.17;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:35:29;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:37:57;1.20;;;1.08;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:40:24;4.57;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:42:52;1.33;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:47:49;1.70;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:50:16;1.67;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:52:44;2.58;;;1.35;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:55:12;1.70;;;1.33;;
67508;SDS011;54354;44.724;11.284;2022-08-07T14:57:39;1.35;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:00:06;1.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:02:33;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:05:02;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:07:29;1.25;;;1.15;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:09:56;2.83;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:12:27;1.00;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:15:07;2.50;;;1.25;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:17:37;2.00;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:20:06;1.75;;;1.13;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:22:46;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:25:15;2.53;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:27:48;2.40;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:30:18;1.63;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:32:44;1.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:35:16;1.20;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:37:47;1.10;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:40:15;3.88;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:45:13;1.00;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:47:51;1.00;;;1.00;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:50:20;1.30;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:52:52;4.18;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-08-07T15:55:24;1.70;;;1.00;;
