sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:02:10;14.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:04:37;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:07:04;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:09:32;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:11:59;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:14:26;14.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:16:55;14.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:19:24;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:21:53;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:24:20;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:26:47;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:29:16;14.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:31:44;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:34:11;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:36:39;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:39:07;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:41:34;14.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:44:01;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:46:29;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:48:57;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:51:26;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:53:55;14.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:56:23;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T00:58:50;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:01:18;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:03:46;14.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:06:13;14.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:08:41;14.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:11:10;14.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:13:38;14.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:16:05;14.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:18:34;14.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:21:09;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:23:37;14.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:26:05;14.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:28:33;14.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:31:01;14.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:33:28;14.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:35:56;14.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:38:27;14.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:40:57;14.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:43:25;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:45:53;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:48:20;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:50:53;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:53:23;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:55:57;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T01:58:31;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:01:02;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:03:33;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:06:02;13.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:08:33;14.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:11:04;14.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:13:33;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:16:03;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:18:33;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:21:04;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:23:34;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:26:05;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:28:32;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:31:02;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:33:31;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:36:00;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:38:30;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:40:59;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:43:28;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:45:56;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:48:24;13.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:50:53;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:53:24;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:55:52;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T02:58:21;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:00:51;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:03:22;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:05:50;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:08:18;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:10:46;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:13:14;13.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:15:43;14.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:18:12;14.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:20:40;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:23:07;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:25:39;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:28:09;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:30:36;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:33:05;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:35:35;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:38:05;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:40:33;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:43:01;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:45:29;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:47:57;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:50:25;13.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:52:56;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:55:24;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T03:57:51;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:00:19;13.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:02:46;13.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:05:13;13.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:07:44;12.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:10:13;13.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:12:41;13.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:15:10;13.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:17:38;13.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:20:09;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:22:37;13.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:25:06;13.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:27:35;13.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:30:04;13.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:32:32;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:35:01;13.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:37:29;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:39:57;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:42:24;13.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:44:56;13.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:47:30;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:50:05;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:52:38;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:55:14;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T04:57:48;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:00:21;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:02:55;13.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:05:29;13.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:08:01;14.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:10:32;14.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:13:06;14.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:15:39;14.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:18:10;14.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:20:40;14.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:23:10;14.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:25:40;14.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:28:08;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:30:38;14.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:33:07;14.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:35:37;15.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:38:05;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:40:33;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:43:02;15.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:45:30;15.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:47:59;15.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:50:29;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:52:56;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:55:24;15.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T05:57:52;15.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:00:21;15.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:02:51;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:05:20;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:07:51;15.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:10:19;15.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:12:47;15.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:15:15;16.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:17:44;16.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:20:12;16.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:22:41;16.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:25:10;16.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:27:37;16.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:30:05;17.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:32:33;17.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:35:00;17.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:37:27;17.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:39:56;17.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:42:25;17.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:44:55;17.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:47:23;17.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:49:50;17.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:52:18;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:54:48;18.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:57:20;18.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T06:59:48;18.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:02:18;18.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:04:46;18.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:07:14;18.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:09:44;18.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:12:36;18.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:15:06;18.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:17:38;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:20:12;18.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:22:41;18.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:25:10;18.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:27:41;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:30:11;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:32:39;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:35:09;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:37:40;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:40:14;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:42:45;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:45:14;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:47:43;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:50:12;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:52:41;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:55:10;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T07:57:39;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:00:09;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:02:37;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:05:08;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:07:37;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:10:07;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:12:35;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:15:02;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:17:34;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:20:03;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:22:33;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:25:32;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:28:21;20.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:30:56;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:33:28;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:35:57;20.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:38:27;20.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:41:01;20.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:43:34;20.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:46:07;20.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:48:41;20.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:51:15;20.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:53:47;21.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:56:22;21.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T08:58:53;21.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:01:25;21.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:04:05;21.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:06:39;21.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:09:21;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:11:57;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:14:33;21.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:17:08;21.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:19:53;21.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:22:33;21.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:25:09;22.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:27:43;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:30:13;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:32:54;22.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:35:34;22.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:38:11;22.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:40:51;22.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:43:27;22.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:46:07;22.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:48:45;22.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:51:30;22.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:54:02;22.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T09:59:51;22.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:02:33;22.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:05:25;22.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:08:08;22.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:10:42;22.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:13:32;23.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:16:08;22.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:19:05;23.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:21:44;22.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:24:24;23.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:27:05;23.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:29:51;23.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:32:39;23.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:35:18;23.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:38:05;23.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:40:42;23.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:43:14;24.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:45:47;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:48:28;24.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:51:00;24.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:53:35;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:56:12;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T10:59:00;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:01:37;23.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:04:14;24.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:06:49;24.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:09:25;24.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:12:00;24.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:14:32;24.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:17:05;24.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:19:39;24.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:22:11;24.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:24:47;24.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:27:22;25.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:29:57;24.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:32:29;24.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:35:03;25.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:37:55;25.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:40:32;25.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:43:19;25.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:46:12;26.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:49:00;26.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:51:37;26.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:54:22;26.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:57:02;26.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T11:59:48;27.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:02:32;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:05:07;26.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:07:43;27.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:10:16;27.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:12:50;27.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:15:22;27.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:17:54;27.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:20:28;27.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:23:30;27.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:26:03;27.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:28:40;27.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:31:14;27.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:33:43;28.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:36:13;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:38:43;28.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:41:12;28.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:43:40;27.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:46:22;27.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:48:56;27.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:51:27;28.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:54:00;28.56
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:56:32;29.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T12:59:02;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:01:41;27.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:04:44;27.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:07:41;28.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:10:24;28.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:13:07;28.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:15:42;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:18:20;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:20:58;28.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:23:31;27.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:26:04;27.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:28:36;28.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:31:09;28.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:33:44;28.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:36:16;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:38:48;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:41:26;28.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:44:00;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:46:30;29.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:49:00;28.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:51:32;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:54:02;28.75
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:56:32;29.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T13:59:01;29.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:01:30;29.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:04:06;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:06:36;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:09:04;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:11:35;30.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:14:09;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:16:40;30.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:19:16;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:21:47;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:24:20;30.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:26:50;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:29:22;30.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:31:51;30.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:34:20;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:36:50;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:39:18;30.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:41:48;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:44:17;30.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:46:47;30.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:49:16;30.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:51:46;31.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:54:16;31.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:56:46;31.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T14:59:22;31.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:01:49;31.44
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:04:17;31.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:06:49;31.94
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:09:17;32.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:11:51;31.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:14:22;30.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:16:52;29.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:19:26;29.13
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:21:56;28.88
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:24:30;29.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:27:05;30.06
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:29:35;29.69
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:32:04;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:34:38;29.19
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:37:07;30.50
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:39:36;30.81
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:42:06;30.00
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:44:44;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:47:13;30.31
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:49:43;30.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:52:13;30.25
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:54:46;29.38
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:57:19;29.63
44868;DS18B20;8024;48.708;9.394;2022-08-07T15:59:49;30.56
