sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:01:34;22.68;76.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:04:00;22.66;76.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:06:26;22.66;76.44
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:08:51;22.64;76.46
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:11:17;22.63;76.38
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:13:43;22.61;76.62
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:16:10;22.62;76.69
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:18:37;22.61;76.72
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:21:03;22.60;76.72
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:23:30;22.61;76.74
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:25:57;22.58;76.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:28:23;22.58;76.92
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:30:49;22.60;76.69
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:33:15;22.57;76.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:35:40;22.60;76.43
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:38:06;22.63;76.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:40:32;22.63;76.49
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:42:58;22.63;76.41
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:45:24;22.62;76.58
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:47:50;22.62;76.45
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:50:16;22.61;76.54
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:52:42;22.60;76.53
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:55:08;22.57;76.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T00:57:34;22.55;76.66
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:00:02;22.53;76.72
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:02:29;22.51;76.86
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:04:56;22.55;76.86
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:07:22;22.54;76.80
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:09:48;22.51;76.76
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:12:14;22.49;76.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:14:40;22.48;76.95
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:17:07;22.47;76.94
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:19:33;22.47;76.86
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:22:00;22.44;76.96
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:24:31;22.46;76.97
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:26:59;22.43;77.08
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:29:26;22.43;76.86
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:31:52;22.41;76.91
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:34:18;22.41;76.96
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:36:46;22.40;77.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:39:15;22.42;76.81
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:41:48;22.40;77.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:44:14;22.42;76.89
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:46:41;22.41;76.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:49:09;22.41;76.73
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:51:36;22.41;76.72
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:54:03;22.43;76.70
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:56:45;22.44;76.70
66401;HTU21D;53211;45.040;38.788;2022-08-07T01:59:25;22.44;76.69
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:01:53;22.46;76.63
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:04:23;22.48;76.57
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:06:53;22.48;76.59
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:09:22;22.49;76.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:11:49;22.51;76.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:14:16;22.50;76.48
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:16:43;22.52;76.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:19:13;22.56;76.43
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:21:39;22.57;76.38
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:24:06;22.60;76.47
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:26:35;22.61;76.26
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:29:05;22.63;76.27
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:31:31;22.64;76.31
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:33:58;22.67;76.39
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:36:25;22.67;76.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:38:52;22.67;76.44
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:41:19;22.70;76.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:43:45;22.72;76.18
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:46:17;22.76;76.24
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:48:44;22.77;76.20
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:51:12;22.77;76.17
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:53:40;22.81;76.17
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:56:14;22.81;76.06
66401;HTU21D;53211;45.040;38.788;2022-08-07T02:58:42;22.84;76.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:01:08;22.84;76.06
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:03:36;22.86;76.03
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:06:02;22.91;76.12
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:08:29;22.91;76.08
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:10:58;22.93;76.08
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:13:30;22.96;76.06
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:15:56;22.97;76.08
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:18:24;0.00;76.04
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:20:50;23.03;76.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:23:26;23.06;76.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:25:52;23.09;76.01
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:28:18;23.11;76.09
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:30:45;23.13;76.30
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:33:12;23.16;76.39
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:35:39;23.20;76.25
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:38:06;23.25;76.12
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:40:33;23.29;76.08
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:42:59;23.31;76.04
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:45:27;23.37;76.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:47:53;23.42;75.88
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:50:21;23.49;75.97
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:52:47;23.52;76.09
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:55:15;23.58;75.95
66401;HTU21D;53211;45.040;38.788;2022-08-07T03:57:44;23.62;75.89
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:00:10;23.69;75.77
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:02:42;23.77;75.92
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:05:18;23.82;75.77
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:07:44;23.91;75.60
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:10:12;23.98;75.60
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:12:38;24.05;75.64
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:15:05;24.11;75.81
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:17:35;24.19;75.70
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:20:01;24.29;75.51
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:22:31;24.39;75.48
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:25:01;24.47;75.40
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:27:27;24.56;75.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:29:57;24.65;75.31
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:32:23;24.76;74.96
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:34:49;24.85;74.54
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:37:17;24.94;74.43
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:39:43;25.04;74.31
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:42:09;25.14;74.22
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:44:36;25.24;73.81
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:47:04;25.33;73.45
66401;HTU21D;53211;45.040;38.788;2022-08-07T04:57:41;25.67;72.32
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:00:08;25.77;72.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:02:41;25.84;71.85
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:05:12;25.95;71.28
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:07:52;26.04;70.74
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:10:39;26.15;70.29
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:13:25;26.24;69.81
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:15:53;26.34;69.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:18:31;26.42;69.13
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:21:01;26.53;68.68
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:26:00;26.67;68.26
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:28:27;26.75;68.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:30:54;26.83;67.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:33:21;26.89;66.96
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:35:49;26.95;66.69
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:38:16;27.04;66.46
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:40:42;27.11;66.27
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:43:08;27.20;66.06
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:45:34;27.27;65.59
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:48:02;27.36;65.14
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:50:42;27.43;64.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:53:11;27.50;64.47
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:55:37;27.56;64.13
66401;HTU21D;53211;45.040;38.788;2022-08-07T05:58:03;27.64;63.60
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:00:30;27.70;63.11
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:03:02;27.74;63.02
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:05:30;27.82;62.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:08:02;27.88;62.91
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:10:29;27.97;62.84
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:12:56;28.03;62.46
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:15:23;28.11;61.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:17:51;28.17;61.11
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:20:17;28.25;60.80
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:22:43;28.29;60.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:25:25;28.37;60.44
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:27:51;28.41;60.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:30:17;28.47;59.32
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:32:43;28.50;59.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:35:09;28.56;59.41
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:37:35;28.60;59.21
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:40:00;28.64;58.93
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:42:32;28.73;58.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:45:15;28.76;58.63
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:47:44;28.80;58.29
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:50:11;28.86;57.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:52:41;28.89;57.60
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:55:12;28.94;57.67
66401;HTU21D;53211;45.040;38.788;2022-08-07T06:57:39;29.00;57.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:00:06;29.03;57.51
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:02:32;29.08;57.45
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:04:59;29.12;57.47
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:07:25;29.18;57.45
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:09:51;29.20;57.44
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:12:39;29.28;56.64
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:15:08;29.33;56.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:17:42;29.38;56.77
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:20:12;29.44;56.87
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:22:39;29.49;55.87
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:25:06;29.54;55.95
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:27:34;29.61;55.33
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:30:02;29.65;55.65
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:32:28;29.70;54.83
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:34:57;29.73;54.42
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:37:23;29.76;54.27
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:39:50;29.78;53.75
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:42:17;29.80;53.68
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:44:45;29.86;53.68
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:47:14;29.88;53.71
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:49:41;29.92;53.99
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:52:08;29.95;52.22
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:54:34;29.98;52.07
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:57:01;30.00;52.10
66401;HTU21D;53211;45.040;38.788;2022-08-07T07:59:27;30.02;51.87
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:01:54;30.03;51.91
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:04:21;30.05;51.60
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:06:47;30.06;51.72
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:09:15;30.11;51.98
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:11:42;30.13;51.85
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:14:08;30.18;51.78
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:16:36;30.20;51.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:19:04;30.23;51.43
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:21:31;30.26;51.57
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:24:16;30.28;51.68
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:27:01;30.33;51.62
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:29:35;30.35;51.28
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:32:02;30.36;51.05
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:34:31;30.38;51.10
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:36:58;30.41;50.88
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:39:25;30.45;51.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:42:10;30.49;51.21
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:44:38;30.52;51.37
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:52:32;30.62;51.28
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:55:02;30.65;51.56
66401;HTU21D;53211;45.040;38.788;2022-08-07T08:57:36;30.69;51.59
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:00:07;30.77;51.27
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:02:36;30.81;50.95
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:10:26;30.92;50.78
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:20:21;30.99;49.85
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:28:24;31.12;50.07
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:31:15;31.14;50.14
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:36:30;31.28;50.21
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:39:02;31.35;50.47
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:41:35;31.38;50.24
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:46:37;31.48;49.69
66401;HTU21D;53211;45.040;38.788;2022-08-07T09:54:45;31.68;48.90
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:13:05;32.20;47.54
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:20:44;32.50;47.39
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:23:39;32.59;46.84
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:26:22;32.66;46.57
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:29:06;32.67;46.38
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:34:17;32.76;45.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:39:22;32.82;45.25
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:42:21;32.90;45.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:47:41;33.21;45.77
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:50:21;33.47;44.88
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:55:17;34.10;43.19
66401;HTU21D;53211;45.040;38.788;2022-08-07T10:57:47;34.59;43.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:00:14;35.19;42.23
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:05:27;35.95;39.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:10:29;36.80;37.98
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:13:06;37.47;36.59
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:15:34;38.02;35.56
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:18:04;38.59;34.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:20:36;39.21;33.42
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:25:35;40.67;31.38
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:28:07;41.29;30.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:31:18;41.69;28.93
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:33:31;41.93;29.01
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:36:05;42.30;28.29
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:38:38;42.64;27.54
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:41:10;43.07;27.19
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:46:33;43.84;25.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T11:49:21;43.53;25.66
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:02:32;43.37;25.22
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:05:10;43.49;24.48
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:07:43;43.21;24.80
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:13:03;43.67;24.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:15:31;44.06;24.24
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:18:01;44.55;23.66
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:20:34;44.86;23.06
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:23:10;45.28;22.53
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:25:41;45.20;21.76
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:30:52;43.67;23.33
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:33:20;43.92;23.38
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:35:48;44.29;23.42
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:38:15;44.80;22.86
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:40:43;45.27;22.43
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:43:09;45.51;21.84
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:48:44;44.94;21.25
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:51:17;44.64;21.95
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:53:56;44.20;21.92
66401;HTU21D;53211;45.040;38.788;2022-08-07T12:58:54;43.46;23.10
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:16:42;43.02;22.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:21:43;43.52;22.67
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:24:22;43.88;22.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:26:51;44.16;21.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:31:45;44.56;21.32
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:34:34;44.52;21.45
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:42:12;45.05;21.07
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:44:39;45.18;20.71
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:47:07;44.74;20.89
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:49:35;44.41;21.30
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:52:03;44.39;21.36
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:54:29;44.40;21.15
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:56:56;44.24;21.10
66401;HTU21D;53211;45.040;38.788;2022-08-07T13:59:25;43.94;21.33
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:02:07;43.37;21.58
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:04:52;42.35;22.34
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:07:22;41.19;23.64
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:09:55;40.21;24.66
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:12:25;39.32;26.17
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:14:55;38.56;26.97
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:17:23;37.87;27.92
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:19:51;37.25;28.65
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:22:19;36.72;29.58
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:24:47;36.24;30.25
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:27:14;35.82;30.96
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:29:47;35.45;31.79
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:32:14;35.10;32.82
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:34:42;34.83;33.70
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:37:10;34.59;33.92
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:39:40;34.34;34.11
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:42:11;34.11;34.67
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:44:37;33.91;35.04
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:47:41;33.67;35.42
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:50:09;33.52;35.83
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:52:36;33.34;35.90
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:55:03;33.19;36.05
66401;HTU21D;53211;45.040;38.788;2022-08-07T14:57:32;33.05;36.37
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:00:03;32.91;36.81
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:02:29;32.82;37.20
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:04:56;32.72;37.94
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:07:22;32.66;38.49
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:09:52;32.55;38.53
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:12:27;32.45;38.41
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:15:09;32.35;38.27
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:17:37;32.25;38.13
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:20:04;32.14;38.07
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:22:31;32.05;37.98
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:25:02;31.97;38.07
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:27:28;31.89;38.33
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:29:58;31.81;38.52
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:32:29;31.74;38.57
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:35:00;31.67;38.58
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:37:29;31.60;38.67
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:39:59;31.54;38.98
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:45:02;31.41;39.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:47:31;31.33;39.19
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:49:58;31.25;39.33
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:52:26;31.18;39.42
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:54:54;31.10;39.50
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:57:27;31.02;40.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T15:59:55;30.93;40.23
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:02:30;30.84;40.20
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:05:02;30.76;40.16
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:07:30;30.68;40.13
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:10:04;30.62;40.12
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:28:10;30.03;41.68
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:30:43;29.92;42.15
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:33:14;29.79;42.61
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:35:42;29.67;42.55
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:46:21;29.18;45.00
66401;HTU21D;53211;45.040;38.788;2022-08-07T16:54:21;28.74;46.86
