sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:02:29;34.00;27.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:05:14;31.75;26.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:08:00;32.50;26.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:10:46;36.75;30.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:13:31;35.00;27.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:16:17;30.75;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:19:02;33.75;26.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:21:47;31.75;25.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:24:33;30.00;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:27:18;31.50;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:30:04;34.00;28.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:32:50;28.75;23.75;17.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:35:35;32.00;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:38:20;36.75;29.75;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:41:06;38.25;30.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:43:52;35.50;28.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:46:37;35.00;28.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:49:22;35.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:52:08;36.50;30.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:54:53;29.00;24.50;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T00:57:38;28.00;23.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:00:24;29.50;23.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:03:10;29.25;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:06:00;31.75;26.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:08:46;35.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:11:33;30.50;24.00;17.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:14:19;30.00;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:17:04;27.00;22.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:19:49;34.00;27.75;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:22:34;29.00;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:25:20;31.00;24.50;18.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:28:05;29.50;23.75;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:30:50;21.75;20.00;15.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:33:35;21.00;19.00;14.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:36:21;24.75;21.25;15.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:39:07;28.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:41:53;34.25;27.50;20.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:44:40;32.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:47:28;30.75;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:50:24;30.75;24.00;18.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:53:22;33.75;27.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:56:12;32.00;25.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T01:59:00;30.00;23.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:01:50;28.50;23.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:04:36;28.75;23.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:07:23;29.50;24.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:10:10;33.75;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:12:55;33.25;27.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:15:41;28.00;23.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:18:27;29.50;24.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:21:17;30.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:24:05;27.50;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:27:11;29.25;25.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:29:57;28.25;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:32:42;29.25;23.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:35:28;27.25;23.00;16.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:38:15;27.75;24.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:41:00;28.00;23.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:43:45;28.50;23.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:46:31;30.00;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:49:17;30.50;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:52:02;30.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:54:48;26.75;22.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T02:57:33;25.00;21.25;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:00:19;31.75;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:03:04;27.25;23.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:05:55;25.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:08:42;24.00;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:11:27;30.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:14:13;33.25;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:16:59;36.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:19:44;32.00;23.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:22:29;27.75;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:25:14;29.25;24.25;18.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:28:04;26.00;21.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:30:55;27.00;22.25;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:33:42;28.00;23.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:36:27;26.00;23.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:39:13;26.50;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:41:59;26.75;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:44:44;29.00;24.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:47:29;27.75;23.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:50:15;28.25;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:53:01;34.00;27.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:55:47;32.00;26.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T03:58:32;28.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:01:18;29.50;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:04:03;28.00;23.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:06:49;24.50;22.00;15.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:09:34;28.00;23.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:12:19;28.25;23.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:15:05;30.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:17:50;28.00;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:20:36;29.25;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:23:21;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:26:06;32.75;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:28:52;34.00;27.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:31:37;30.00;24.25;18.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:34:22;33.75;27.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:37:08;33.50;27.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:39:53;30.00;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:42:39;27.00;24.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:45:25;26.50;22.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:48:10;26.00;22.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:50:56;31.50;26.50;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:53:43;30.00;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:56:29;24.00;22.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T04:59:14;28.00;22.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:01:59;27.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:04:44;26.00;21.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:07:31;25.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:10:17;29.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:13:02;28.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:15:47;30.50;26.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:18:33;30.00;25.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:21:18;21.25;20.75;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:24:03;23.00;21.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:26:50;26.50;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:29:36;30.25;24.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:32:22;27.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:35:07;31.25;26.50;20.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:37:53;26.50;23.25;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:40:38;24.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:43:29;31.00;25.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:46:14;32.50;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:49:00;32.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:51:45;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:54:31;30.00;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T05:57:16;29.00;24.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:00:01;28.25;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:02:47;26.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:05:33;30.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:08:19;29.00;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:11:04;30.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:13:50;26.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:16:35;24.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:19:21;26.50;23.25;18.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:22:06;31.00;25.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:24:52;26.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:27:37;27.75;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:30:22;29.25;25.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:33:09;32.75;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:35:59;26.50;23.50;18.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:38:46;27.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:41:32;31.00;25.75;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:44:18;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:47:07;31.00;27.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:49:53;32.50;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:52:39;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:55:24;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T06:58:10;34.00;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:00:55;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:03:41;31.25;27.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:06:28;30.50;25.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:09:13;24.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:11:59;30.25;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:14:44;24.25;21.75;16.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:17:30;31.50;26.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:20:15;26.25;22.50;17.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:23:01;24.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:25:46;30.00;25.75;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:28:38;34.00;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:31:24;24.25;22.00;16.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:34:10;30.50;25.75;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:36:55;28.25;23.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:39:40;31.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:42:26;34.00;28.50;21.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:45:11;28.25;24.00;18.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:47:57;31.00;26.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:50:43;33.50;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:53:29;30.25;24.75;18.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:56:15;28.50;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T07:59:02;26.50;23.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:01:48;25.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:04:33;28.00;25.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:07:19;32.50;27.75;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:10:04;24.75;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:12:51;24.25;22.00;17.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:15:40;29.75;24.25;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:18:26;33.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:21:13;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:24:00;30.75;26.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:26:45;29.00;24.50;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:29:30;24.00;22.25;17.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:32:16;29.75;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:35:02;29.75;25.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:37:47;32.00;26.25;20.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:40:33;31.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:43:18;28.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:46:04;27.00;24.00;18.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:48:50;27.25;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:51:35;30.75;25.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:54:20;31.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:57:06;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T08:59:51;27.25;24.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:02:36;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:05:22;34.00;28.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:08:09;29.75;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:10:57;27.75;24.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:13:42;26.00;22.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:16:28;24.75;22.75;16.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:19:13;29.50;26.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:22:00;34.25;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:24:45;31.00;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:27:31;34.00;28.00;21.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:30:16;32.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:33:02;27.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:35:48;31.50;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:38:34;34.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:41:24;31.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:44:20;34.00;28.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:47:19;31.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:50:25;29.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:56:32;27.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T09:59:17;27.75;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:02:38;28.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:05:37;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:14:38;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:17:36;32.00;27.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:23:26;27.50;24.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:26:16;26.75;22.25;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:32:02;28.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:34:48;27.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:40:44;30.50;24.25;18.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:43:30;30.50;26.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:46:17;34.00;27.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:49:05;30.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:52:00;27.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:54:45;24.25;22.25;16.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T10:57:39;31.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:00:24;34.00;27.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:03:18;34.00;26.50;20.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:12:28;33.00;28.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:18:07;32.75;27.50;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:21:12;32.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:24:17;30.25;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:30:19;35.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:39:31;36.25;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:51:45;34.25;28.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T11:54:46;36.00;30.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:00:43;34.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:10:04;27.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:23:00;31.00;26.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:25:51;29.00;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:28:46;33.50;28.25;21.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:31:58;36.50;29.75;22.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:38:52;35.25;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:42:16;31.00;25.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:48:33;29.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:51:31;27.50;24.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T12:57:32;26.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:00:36;31.75;27.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:06:28;31.00;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:12:02;29.50;25.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:14:49;32.00;27.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:17:42;31.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:20:31;31.75;27.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:32:28;22.25;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:41:08;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:44:06;30.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:46:59;26.75;23.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:49:45;29.50;25.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:52:32;34.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:55:19;34.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T13:58:28;33.50;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:01:14;29.50;23.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:04:06;24.50;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:07:05;25.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:10:24;29.50;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:13:25;32.00;26.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:22:39;27.00;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:25:26;27.25;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:31:19;25.25;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:34:17;28.75;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:37:05;23.00;22.00;17.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:40:17;25.25;22.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:43:03;22.75;21.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:45:53;26.00;23.25;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:48:45;25.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:51:38;23.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:54:35;22.00;21.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T14:57:27;25.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:00:19;29.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:03:29;27.50;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:06:27;23.50;21.75;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:09:29;24.75;22.00;17.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:12:21;22.25;21.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:15:16;18.00;17.00;15.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:18:23;23.25;21.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:21:13;27.50;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:26:56;21.75;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:29:43;22.75;21.75;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:32:32;22.00;20.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:35:37;20.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:41:24;24.25;22.00;17.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:44:14;27.00;23.75;19.25
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:47:00;20.25;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:49:55;20.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:52:42;21.50;20.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:55:28;21.00;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T15:58:17;29.25;24.75;19.75
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:01:15;26.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:04:01;27.00;23.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:06:46;26.25;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:09:32;27.00;24.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:12:17;28.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:15:04;22.00;20.50;17.50
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:17:56;24.00;22.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:20:41;19.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-11-12T16:23:27;20.00;19.75;15.75
