sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-11-12T00:00:26;55.58;43.54;69.49;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:02:51;54.22;43.31;67.44;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:05:17;54.24;41.00;71.05;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:07:42;54.96;40.53;69.11;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:10:08;56.64;40.69;71.52;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:12:33;55.74;40.55;68.96;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:14:58;42.88;40.48;45.63;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:17:24;51.84;40.20;67.72;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:19:49;43.54;40.64;52.05;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:22:15;53.08;40.48;69.63;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:24:40;53.72;43.05;69.16;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:27:05;46.95;42.96;54.43;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:29:31;46.16;42.79;50.83;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:31:56;46.15;43.01;50.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:34:21;46.09;43.18;50.94;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:36:47;50.56;42.63;67.10;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:39:12;45.84;42.91;49.92;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:41:38;46.16;42.93;51.12;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:44:03;54.99;42.98;70.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:46:28;51.61;42.80;66.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:48:54;45.90;42.82;49.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:51:19;53.75;42.68;73.47;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:53:48;45.95;40.89;50.45;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:56:14;51.33;40.62;71.96;;
64079;Laerm;51042;49.696;10.808;2022-11-12T00:58:40;56.33;40.68;71.48;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:01:11;54.48;41.06;71.24;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:03:38;53.12;40.86;69.97;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:06:06;55.88;41.25;70.33;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:08:31;50.53;42.49;66.81;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:11:05;52.33;43.13;69.72;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:13:30;54.19;43.01;70.67;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:15:55;53.25;42.97;67.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:18:21;51.44;43.29;67.86;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:20:46;46.28;42.79;50.34;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:23:11;45.99;42.90;49.87;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:25:37;51.48;42.39;67.40;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:28:02;46.17;42.46;52.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:30:28;45.99;42.40;58.45;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:32:53;49.30;42.68;63.51;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:35:18;53.61;43.11;71.40;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:37:43;46.46;42.96;53.11;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:40:09;44.02;40.73;52.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:42:34;42.89;40.45;46.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:45:11;43.97;40.18;58.49;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:47:40;51.02;40.10;67.51;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:52:57;46.06;41.78;50.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:55:28;48.99;42.86;62.94;;
64079;Laerm;51042;49.696;10.808;2022-11-12T01:58:03;46.26;42.86;54.56;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:00:30;46.08;42.86;53.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:02:58;46.76;42.61;55.23;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:05:26;52.84;42.88;69.64;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:07:52;46.12;42.81;50.12;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:10:19;52.44;42.86;71.38;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:12:45;51.66;42.83;66.66;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:15:30;53.04;43.09;68.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:17:55;45.89;42.61;52.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:20:21;45.72;41.89;53.36;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:22:46;45.74;42.54;49.84;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:25:15;45.84;42.20;55.10;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:27:42;45.93;42.89;50.44;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:30:08;45.94;42.17;56.11;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:32:33;68.62;43.25;88.53;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:34:59;51.31;40.57;67.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:37:24;51.67;40.64;68.46;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:39:49;51.61;40.43;71.20;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:42:15;52.64;39.98;69.74;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:44:40;44.98;40.24;49.35;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:47:05;52.21;42.63;69.43;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:49:31;45.88;42.59;49.53;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:51:56;45.90;42.67;50.14;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:54:21;45.98;42.86;53.16;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:56:47;45.86;42.61;49.93;;
64079;Laerm;51042;49.696;10.808;2022-11-12T02:59:12;45.99;42.20;50.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:01:37;63.54;42.86;81.75;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:04:03;51.40;42.53;68.87;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:06:28;45.90;41.75;50.24;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:08:53;51.18;40.87;68.85;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:11:19;51.46;40.78;67.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:13:44;43.18;40.22;48.35;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:16:09;46.90;39.88;61.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:18:35;42.86;40.63;48.72;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:21:01;44.08;40.58;49.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:23:26;45.79;42.84;49.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:25:52;52.83;42.70;70.58;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:28:18;46.81;42.56;55.29;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:30:43;45.96;42.87;49.97;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:33:11;55.87;42.58;72.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:35:37;50.86;42.70;67.63;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:38:03;46.04;42.99;50.33;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:40:29;45.98;42.82;49.85;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:42:55;46.13;42.65;50.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:45:22;45.97;42.52;49.98;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:47:49;44.56;40.78;50.02;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:50:17;51.80;40.24;68.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:52:44;54.78;40.71;69.73;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:55:10;46.55;40.34;65.11;;
64079;Laerm;51042;49.696;10.808;2022-11-12T03:57:35;66.45;41.31;84.81;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:00:01;43.59;41.25;47.84;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:02:26;51.05;43.05;66.28;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:04:54;54.10;43.06;71.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:07:38;55.21;42.61;70.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:10:22;54.97;43.06;69.88;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:12:47;46.07;42.72;49.25;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:15:31;54.73;42.69;71.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:17:57;46.95;42.79;54.90;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:20:41;53.63;42.94;70.94;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:23:25;51.88;41.00;66.92;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:25:50;57.30;41.22;72.78;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:28:34;54.48;40.46;71.82;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:30:59;44.24;40.57;58.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:33:25;51.95;41.03;69.14;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:35:50;49.44;41.20;64.82;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:38:15;53.79;40.96;70.56;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:40:41;46.27;41.18;56.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:43:25;58.15;41.26;72.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:46:09;57.15;43.29;74.20;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:48:34;54.84;40.83;72.45;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:51:02;43.30;40.56;51.50;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:53:28;63.57;41.51;89.87;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:55:56;54.03;40.96;72.32;;
64079;Laerm;51042;49.696;10.808;2022-11-12T04:58:22;59.21;40.79;73.56;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:00:48;51.76;40.76;69.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:03:14;58.09;42.94;71.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:05:39;61.16;45.49;73.03;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:08:05;59.70;43.22;79.81;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:10:30;56.88;40.78;71.74;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:12:56;57.03;40.32;72.62;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:15:22;58.67;39.89;75.99;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:17:47;54.59;39.48;71.42;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:20:13;56.61;39.78;70.12;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:22:39;54.15;40.01;70.05;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:25:06;57.21;40.00;69.39;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:27:32;50.99;39.57;66.75;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:29:57;52.82;39.85;71.44;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:32:23;42.28;40.00;49.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:34:48;55.68;39.69;71.51;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:37:14;52.44;39.73;67.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:39:40;58.62;40.04;72.08;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:42:06;56.64;39.56;72.52;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:44:32;55.26;39.61;69.63;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:46:57;54.62;39.45;70.41;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:49:22;55.28;39.14;68.60;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:51:48;55.09;39.96;70.98;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:54:13;62.70;40.34;76.97;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:56:39;56.62;39.53;69.44;;
64079;Laerm;51042;49.696;10.808;2022-11-12T05:59:07;52.40;39.77;66.84;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:01:33;58.03;39.68;72.19;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:04:02;58.50;40.20;74.94;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:06:28;55.10;39.70;70.29;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:08:53;57.69;40.23;69.10;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:11:18;57.12;40.33;71.17;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:13:44;56.24;40.12;69.92;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:16:09;58.14;39.50;73.04;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:18:34;56.65;40.33;72.81;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:21:04;56.40;39.92;70.12;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:23:46;64.09;40.60;84.85;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:26:12;58.98;40.39;70.08;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:28:37;57.79;40.59;69.92;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:31:03;60.51;40.53;71.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:33:28;56.05;41.05;73.05;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:36:02;59.59;40.40;77.33;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:38:29;57.05;40.15;75.85;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:40:54;57.78;40.37;71.20;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:43:20;60.25;41.06;71.30;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:45:45;62.77;42.52;82.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:48:11;57.33;40.51;76.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:50:36;60.33;42.36;74.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:53:01;62.18;42.28;79.32;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:55:27;57.24;41.19;69.13;;
64079;Laerm;51042;49.696;10.808;2022-11-12T06:57:52;58.35;40.50;72.89;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:00:18;60.69;40.86;71.47;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:02:43;57.75;41.59;71.58;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:05:09;60.80;42.23;73.34;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:07:34;60.16;40.88;74.55;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:10:00;61.64;41.58;76.40;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:12:25;61.74;41.92;73.78;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:14:51;68.15;44.49;86.55;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:17:16;61.65;45.69;73.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:19:42;62.45;43.79;73.02;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:22:07;60.47;42.90;72.71;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:24:32;61.76;42.28;72.99;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:26:58;60.53;41.06;78.04;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:29:23;60.69;41.41;74.67;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:31:48;62.28;41.65;77.57;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:34:13;71.55;44.01;89.47;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:36:39;63.80;45.94;79.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:39:04;61.18;44.22;71.53;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:41:29;60.16;40.04;76.57;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:43:55;61.96;41.28;73.77;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:46:23;60.32;40.10;72.57;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:48:49;62.01;40.74;74.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:53:41;63.69;42.91;76.55;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:56:16;63.11;41.35;77.90;;
64079;Laerm;51042;49.696;10.808;2022-11-12T07:58:43;63.54;41.67;73.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:01:28;61.83;40.45;75.29;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:03:54;67.70;44.45;85.54;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:06:20;64.73;40.88;78.92;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:08:45;60.97;40.80;72.56;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:11:11;63.44;40.49;75.37;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:13:36;63.77;45.13;74.64;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:16:02;64.84;46.98;76.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:18:27;65.30;48.26;81.05;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:21:03;61.99;40.68;71.65;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:23:29;64.10;40.48;75.74;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:25:59;62.86;45.52;74.34;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:28:27;62.74;43.56;73.87;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:30:52;62.73;41.99;76.01;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:33:18;60.68;42.08;78.57;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:35:43;61.43;44.75;76.12;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:38:08;64.00;43.69;71.89;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:40:35;64.63;46.80;74.22;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:43:03;61.70;39.54;75.90;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:45:31;64.63;45.81;83.59;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:47:58;61.91;39.78;72.18;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:50:25;64.55;42.28;74.02;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:52:50;63.14;41.50;77.28;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:55:15;62.50;39.91;72.76;;
64079;Laerm;51042;49.696;10.808;2022-11-12T08:57:42;63.05;42.22;73.96;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:00:11;64.28;42.43;74.28;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:02:37;64.07;42.11;77.09;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:05:03;63.39;47.82;73.89;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:07:30;63.69;47.05;74.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:09:55;69.44;49.53;89.46;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:12:20;63.86;46.04;73.31;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:14:46;63.75;45.18;75.90;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:17:11;64.12;46.37;79.66;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:19:37;64.43;47.99;73.27;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:22:03;62.27;40.13;72.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:24:29;66.26;48.86;77.37;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:26:54;62.87;45.66;72.28;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:29:19;64.92;47.90;77.30;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:31:45;63.54;44.31;73.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:34:11;65.66;53.69;78.55;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:36:37;64.45;49.69;80.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:39:02;63.89;43.73;76.13;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:41:36;64.75;48.47;73.14;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:49:13;65.39;45.89;79.75;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:54:25;64.45;47.06;81.04;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:56:52;64.23;46.49;75.69;;
64079;Laerm;51042;49.696;10.808;2022-11-12T09:59:18;63.79;41.89;82.46;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:01:56;63.45;46.99;74.55;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:07:23;62.98;44.81;72.82;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:10:14;65.17;48.65;78.83;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:21:14;65.05;50.06;75.10;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:23:48;65.09;46.79;76.15;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:26:16;64.06;45.73;72.36;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:31:27;64.50;51.47;77.98;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:34:10;66.39;44.38;88.59;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:36:54;64.08;52.07;81.62;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:39:36;64.81;48.54;74.07;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:42:11;62.23;48.87;72.93;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:44:38;63.98;40.79;73.82;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:47:24;64.78;45.47;74.08;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:52:30;64.02;45.73;77.48;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:55:18;63.14;44.48;73.95;;
64079;Laerm;51042;49.696;10.808;2022-11-12T10:57:44;65.82;47.79;86.81;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:02:50;64.30;44.71;80.77;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:07:50;63.98;40.34;82.59;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:10:27;63.85;44.97;76.86;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:15:33;63.70;45.73;72.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:17:59;65.17;44.16;81.16;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:20:30;64.58;45.57;80.63;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:23:09;62.52;39.19;72.16;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:25:38;63.93;47.15;79.82;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:31:03;64.07;45.45;73.29;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:33:44;63.51;42.13;73.67;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:36:18;64.80;45.27;77.91;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:41:27;63.98;46.61;74.03;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:50:08;62.61;43.61;71.68;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:52:44;64.28;47.66;74.42;;
64079;Laerm;51042;49.696;10.808;2022-11-12T11:55:22;69.42;41.55;87.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:00:37;63.31;41.74;73.17;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:08:44;65.19;46.55;83.10;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:11:25;61.76;44.25;70.72;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:13:57;64.38;42.10;75.80;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:16:47;64.46;45.89;76.04;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:22:38;63.78;44.92;74.33;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:25:28;62.65;43.14;73.76;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:28:04;64.08;44.96;74.85;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:30:34;64.75;50.66;73.89;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:38:20;62.85;43.79;73.43;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:40:55;61.64;43.46;70.03;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:43:35;63.16;44.05;73.35;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:46:02;61.71;44.83;73.77;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:48:34;62.39;45.15;71.64;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:51:01;65.23;44.26;79.57;;
64079;Laerm;51042;49.696;10.808;2022-11-12T12:55:54;63.45;42.86;71.77;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:06:30;65.35;44.83;84.31;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:09:05;63.30;42.36;73.26;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:19:32;60.13;41.57;74.06;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:22:47;64.29;51.81;77.39;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:30:06;63.64;48.37;77.70;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:32:38;62.63;46.22;72.74;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:38:15;62.51;46.01;71.21;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:43:33;63.94;41.07;76.03;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:48:41;65.05;44.11;78.36;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:53:56;61.79;41.02;71.32;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:56:32;63.53;45.96;75.35;;
64079;Laerm;51042;49.696;10.808;2022-11-12T13:59:27;61.61;43.85;76.08;;
64079;Laerm;51042;49.696;10.808;2022-11-12T14:01:54;62.09;40.22;71.99;;
64079;Laerm;51042;49.696;10.808;2022-11-12T14:04:22;63.58;45.37;74.93;;
64079;Laerm;51042;49.696;10.808;2022-11-12T14:06:57;61.40;45.60;70.13;;
