sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2022-11-12T00:02:02;93645.69;;;-10.37
72405;BMP280;60395;52.020;113.548;2022-11-12T00:05:25;93646.88;;;-10.23
72405;BMP280;60395;52.020;113.548;2022-11-12T00:08:48;93650.41;;;-10.11
72405;BMP280;60395;52.020;113.548;2022-11-12T00:12:09;93650.84;;;-9.89
72405;BMP280;60395;52.020;113.548;2022-11-12T00:15:31;93656.03;;;-9.72
72405;BMP280;60395;52.020;113.548;2022-11-12T00:18:52;93658.03;;;-9.71
72405;BMP280;60395;52.020;113.548;2022-11-12T00:22:14;93655.38;;;-9.80
72405;BMP280;60395;52.020;113.548;2022-11-12T00:25:36;93663.28;;;-9.69
72405;BMP280;60395;52.020;113.548;2022-11-12T00:28:58;93669.31;;;-9.56
72405;BMP280;60395;52.020;113.548;2022-11-12T00:32:20;93674.94;;;-9.66
72405;BMP280;60395;52.020;113.548;2022-11-12T00:35:42;93669.72;;;-9.68
72405;BMP280;60395;52.020;113.548;2022-11-12T00:39:03;93669.31;;;-9.56
72405;BMP280;60395;52.020;113.548;2022-11-12T00:42:25;93672.50;;;-9.48
72405;BMP280;60395;52.020;113.548;2022-11-12T00:45:46;93670.31;;;-9.52
72405;BMP280;60395;52.020;113.548;2022-11-12T00:49:07;93674.22;;;-9.51
72405;BMP280;60395;52.020;113.548;2022-11-12T00:52:29;93669.75;;;-9.43
72405;BMP280;60395;52.020;113.548;2022-11-12T00:55:50;93666.81;;;-9.32
72405;BMP280;60395;52.020;113.548;2022-11-12T00:59:12;93666.41;;;-9.20
72405;BMP280;60395;52.020;113.548;2022-11-12T01:02:34;93671.22;;;-9.00
72405;BMP280;60395;52.020;113.548;2022-11-12T01:06:07;93670.34;;;-8.77
72405;BMP280;60395;52.020;113.548;2022-11-12T01:09:29;93679.78;;;-8.45
72405;BMP280;60395;52.020;113.548;2022-11-12T01:12:51;93675.91;;;-8.29
72405;BMP280;60395;52.020;113.548;2022-11-12T01:16:14;93680.81;;;-8.31
72405;BMP280;60395;52.020;113.548;2022-11-12T01:19:36;93678.78;;;-8.33
72405;BMP280;60395;52.020;113.548;2022-11-12T01:22:57;93673.19;;;-8.14
72405;BMP280;60395;52.020;113.548;2022-11-12T01:26:21;93678.28;;;-7.97
72405;BMP280;60395;52.020;113.548;2022-11-12T01:29:43;93667.31;;;-7.90
72405;BMP280;60395;52.020;113.548;2022-11-12T01:33:04;93664.41;;;-7.86
72405;BMP280;60395;52.020;113.548;2022-11-12T01:36:27;93668.97;;;-8.02
72405;BMP280;60395;52.020;113.548;2022-11-12T01:39:48;93656.41;;;-8.17
72405;BMP280;60395;52.020;113.548;2022-11-12T01:43:13;93664.88;;;-8.14
72405;BMP280;60395;52.020;113.548;2022-11-12T01:46:40;93657.50;;;-7.93
72405;BMP280;60395;52.020;113.548;2022-11-12T01:53:31;93656.31;;;-7.65
72405;BMP280;60395;52.020;113.548;2022-11-12T01:56:55;93648.53;;;-7.67
72405;BMP280;60395;52.020;113.548;2022-11-12T02:00:17;93642.69;;;-7.77
72405;BMP280;60395;52.020;113.548;2022-11-12T02:03:39;93651.38;;;-7.63
72405;BMP280;60395;52.020;113.548;2022-11-12T02:07:01;93643.56;;;-7.38
72405;BMP280;60395;52.020;113.548;2022-11-12T02:10:25;93645.22;;;-7.24
72405;BMP280;60395;52.020;113.548;2022-11-12T02:13:48;93636.56;;;-7.01
72405;BMP280;60395;52.020;113.548;2022-11-12T02:17:23;93640.09;;;-6.78
72405;BMP280;60395;52.020;113.548;2022-11-12T02:20:52;93636.75;;;-6.61
72405;BMP280;60395;52.020;113.548;2022-11-12T02:27:35;93627.34;;;-6.39
72405;BMP280;60395;52.020;113.548;2022-11-12T02:30:57;93630.97;;;-6.32
72405;BMP280;60395;52.020;113.548;2022-11-12T02:34:18;93622.50;;;-6.25
72405;BMP280;60395;52.020;113.548;2022-11-12T02:37:40;93622.88;;;-6.19
72405;BMP280;60395;52.020;113.548;2022-11-12T02:41:01;93626.13;;;-6.28
72405;BMP280;60395;52.020;113.548;2022-11-12T02:44:23;93617.66;;;-6.31
72405;BMP280;60395;52.020;113.548;2022-11-12T02:47:46;93623.41;;;-6.11
72405;BMP280;60395;52.020;113.548;2022-11-12T02:51:08;93610.59;;;-5.92
72405;BMP280;60395;52.020;113.548;2022-11-12T02:54:29;93612.84;;;-5.77
72405;BMP280;60395;52.020;113.548;2022-11-12T02:57:50;93606.22;;;-5.70
72405;BMP280;60395;52.020;113.548;2022-11-12T03:01:12;93600.09;;;-5.55
72405;BMP280;60395;52.020;113.548;2022-11-12T03:04:33;93602.25;;;-5.52
72405;BMP280;60395;52.020;113.548;2022-11-12T03:08:00;93599.94;;;-5.48
72405;BMP280;60395;52.020;113.548;2022-11-12T03:11:26;93599.91;;;-5.38
72405;BMP280;60395;52.020;113.548;2022-11-12T03:14:48;93591.91;;;-5.33
72405;BMP280;60395;52.020;113.548;2022-11-12T03:18:10;93580.63;;;-5.18
72405;BMP280;60395;52.020;113.548;2022-11-12T03:21:32;93583.31;;;-4.95
72405;BMP280;60395;52.020;113.548;2022-11-12T03:24:53;93584.25;;;-4.90
72405;BMP280;60395;52.020;113.548;2022-11-12T03:28:15;93581.56;;;-4.71
72405;BMP280;60395;52.020;113.548;2022-11-12T03:31:37;93577.72;;;-4.49
72405;BMP280;60395;52.020;113.548;2022-11-12T03:34:59;93569.97;;;-4.27
72405;BMP280;60395;52.020;113.548;2022-11-12T03:38:21;93567.44;;;-4.04
72405;BMP280;60395;52.020;113.548;2022-11-12T03:41:43;93559.53;;;-3.85
72405;BMP280;60395;52.020;113.548;2022-11-12T03:45:07;93555.19;;;-3.71
72405;BMP280;60395;52.020;113.548;2022-11-12T03:48:37;93554.84;;;-3.65
72405;BMP280;60395;52.020;113.548;2022-11-12T03:51:59;93547.22;;;-3.63
72405;BMP280;60395;52.020;113.548;2022-11-12T03:55:25;93552.03;;;-3.46
72405;BMP280;60395;52.020;113.548;2022-11-12T03:58:51;93535.38;;;-3.45
72405;BMP280;60395;52.020;113.548;2022-11-12T04:02:18;93533.91;;;-3.36
72405;BMP280;60395;52.020;113.548;2022-11-12T04:05:39;93530.59;;;-3.13
72405;BMP280;60395;52.020;113.548;2022-11-12T04:09:20;93531.22;;;-3.01
72405;BMP280;60395;52.020;113.548;2022-11-12T04:12:43;93526.72;;;-2.89
72405;BMP280;60395;52.020;113.548;2022-11-12T04:16:24;93524.09;;;-2.77
72405;BMP280;60395;52.020;113.548;2022-11-12T04:20:05;93508.56;;;-2.79
72405;BMP280;60395;52.020;113.548;2022-11-12T04:23:48;93497.72;;;-2.64
72405;BMP280;60395;52.020;113.548;2022-11-12T04:27:18;93497.22;;;-2.49
72405;BMP280;60395;52.020;113.548;2022-11-12T04:30:44;93493.13;;;-2.54
72405;BMP280;60395;52.020;113.548;2022-11-12T04:34:06;93485.59;;;-2.50
72405;BMP280;60395;52.020;113.548;2022-11-12T04:37:46;93482.91;;;-2.52
72405;BMP280;60395;52.020;113.548;2022-11-12T04:41:10;93478.75;;;-2.46
72405;BMP280;60395;52.020;113.548;2022-11-12T04:44:50;93471.69;;;-2.31
72405;BMP280;60395;52.020;113.548;2022-11-12T04:48:25;93470.38;;;-2.19
72405;BMP280;60395;52.020;113.548;2022-11-12T04:51:46;93468.09;;;-2.13
72405;BMP280;60395;52.020;113.548;2022-11-12T04:55:26;93455.59;;;-1.77
72405;BMP280;60395;52.020;113.548;2022-11-12T04:58:48;93448.94;;;-1.53
72405;BMP280;60395;52.020;113.548;2022-11-12T05:02:09;93446.34;;;-1.53
72405;BMP280;60395;52.020;113.548;2022-11-12T05:05:30;93438.69;;;-1.67
72405;BMP280;60395;52.020;113.548;2022-11-12T05:08:54;93436.56;;;-1.70
72405;BMP280;60395;52.020;113.548;2022-11-12T05:12:15;93435.38;;;-1.83
72405;BMP280;60395;52.020;113.548;2022-11-12T05:15:36;93430.91;;;-1.82
72405;BMP280;60395;52.020;113.548;2022-11-12T05:19:07;93427.53;;;-1.71
72405;BMP280;60395;52.020;113.548;2022-11-12T05:22:29;93420.59;;;-1.53
72405;BMP280;60395;52.020;113.548;2022-11-12T05:26:05;93414.63;;;-1.42
72405;BMP280;60395;52.020;113.548;2022-11-12T05:29:26;93411.88;;;-1.46
72405;BMP280;60395;52.020;113.548;2022-11-12T05:32:48;93402.41;;;-1.41
72405;BMP280;60395;52.020;113.548;2022-11-12T05:36:09;93397.97;;;-1.25
72405;BMP280;60395;52.020;113.548;2022-11-12T05:39:30;93390.84;;;-1.11
72405;BMP280;60395;52.020;113.548;2022-11-12T05:42:52;93385.19;;;-1.07
72405;BMP280;60395;52.020;113.548;2022-11-12T05:46:13;93377.59;;;-1.03
72405;BMP280;60395;52.020;113.548;2022-11-12T05:49:35;93372.88;;;-1.09
72405;BMP280;60395;52.020;113.548;2022-11-12T05:52:57;93373.88;;;-1.00
72405;BMP280;60395;52.020;113.548;2022-11-12T05:56:18;93364.69;;;-0.88
72405;BMP280;60395;52.020;113.548;2022-11-12T05:59:39;93365.47;;;-0.85
72405;BMP280;60395;52.020;113.548;2022-11-12T06:03:01;93368.72;;;-0.85
72405;BMP280;60395;52.020;113.548;2022-11-12T06:06:22;93361.22;;;-0.78
72405;BMP280;60395;52.020;113.548;2022-11-12T06:09:44;93362.31;;;-0.84
72405;BMP280;60395;52.020;113.548;2022-11-12T06:13:06;93356.25;;;-1.06
72405;BMP280;60395;52.020;113.548;2022-11-12T06:16:28;93347.19;;;-1.22
72405;BMP280;60395;52.020;113.548;2022-11-12T06:19:50;93349.84;;;-1.20
72405;BMP280;60395;52.020;113.548;2022-11-12T06:23:11;93345.53;;;-1.16
72405;BMP280;60395;52.020;113.548;2022-11-12T06:26:32;93333.78;;;-1.19
72405;BMP280;60395;52.020;113.548;2022-11-12T06:29:56;93325.09;;;-1.28
72405;BMP280;60395;52.020;113.548;2022-11-12T06:33:18;93329.06;;;-1.25
72405;BMP280;60395;52.020;113.548;2022-11-12T06:36:39;93327.56;;;-1.14
72405;BMP280;60395;52.020;113.548;2022-11-12T06:48:57;93322.56;;;-1.26
72405;BMP280;60395;52.020;113.548;2022-11-12T06:52:38;93306.94;;;-1.30
72405;BMP280;60395;52.020;113.548;2022-11-12T06:56:19;93306.94;;;-1.30
72405;BMP280;60395;52.020;113.548;2022-11-12T07:04:15;93299.88;;;-1.13
72405;BMP280;60395;52.020;113.548;2022-11-12T07:07:48;93307.19;;;-1.23
72405;BMP280;60395;52.020;113.548;2022-11-12T07:11:28;93299.69;;;-1.49
72405;BMP280;60395;52.020;113.548;2022-11-12T07:15:18;93298.94;;;-1.67
72405;BMP280;60395;52.020;113.548;2022-11-12T07:18:49;93302.91;;;-1.80
72405;BMP280;60395;52.020;113.548;2022-11-12T07:22:38;93305.28;;;-1.99
72405;BMP280;60395;52.020;113.548;2022-11-12T07:26:24;93308.72;;;-2.09
72405;BMP280;60395;52.020;113.548;2022-11-12T07:30:10;93302.66;;;-2.15
72405;BMP280;60395;52.020;113.548;2022-11-12T07:33:45;93304.97;;;-2.21
72405;BMP280;60395;52.020;113.548;2022-11-12T07:37:22;93294.78;;;-2.33
72405;BMP280;60395;52.020;113.548;2022-11-12T07:40:56;93300.59;;;-2.32
72405;BMP280;60395;52.020;113.548;2022-11-12T07:44:19;93291.25;;;-2.39
72405;BMP280;60395;52.020;113.548;2022-11-12T07:47:51;93293.72;;;-2.41
72405;BMP280;60395;52.020;113.548;2022-11-12T07:51:44;93297.53;;;-2.42
72405;BMP280;60395;52.020;113.548;2022-11-12T07:55:21;93296.97;;;-2.41
72405;BMP280;60395;52.020;113.548;2022-11-12T07:58:54;93294.53;;;-2.53
72405;BMP280;60395;52.020;113.548;2022-11-12T08:02:28;93286.91;;;-2.64
72405;BMP280;60395;52.020;113.548;2022-11-12T08:06:19;93280.63;;;-2.75
72405;BMP280;60395;52.020;113.548;2022-11-12T08:10:16;93288.28;;;-2.77
72405;BMP280;60395;52.020;113.548;2022-11-12T08:14:06;93293.13;;;-2.83
72405;BMP280;60395;52.020;113.548;2022-11-12T08:17:52;93273.59;;;-3.02
72405;BMP280;60395;52.020;113.548;2022-11-12T08:21:41;93277.78;;;-2.95
72405;BMP280;60395;52.020;113.548;2022-11-12T08:25:30;93277.59;;;-2.99
72405;BMP280;60395;52.020;113.548;2022-11-12T08:29:13;93280.06;;;-3.01
72405;BMP280;60395;52.020;113.548;2022-11-12T08:33:00;93270.28;;;-3.04
72405;BMP280;60395;52.020;113.548;2022-11-12T08:36:25;93276.53;;;-3.07
72405;BMP280;60395;52.020;113.548;2022-11-12T08:40:31;93276.09;;;-3.17
72405;BMP280;60395;52.020;113.548;2022-11-12T08:43:53;93267.53;;;-3.22
72405;BMP280;60395;52.020;113.548;2022-11-12T08:47:15;93269.78;;;-3.28
72405;BMP280;60395;52.020;113.548;2022-11-12T08:50:37;93270.25;;;-3.32
72405;BMP280;60395;52.020;113.548;2022-11-12T08:54:00;93265.03;;;-3.34
72405;BMP280;60395;52.020;113.548;2022-11-12T08:57:21;93273.38;;;-3.33
72405;BMP280;60395;52.020;113.548;2022-11-12T09:00:48;93263.00;;;-3.35
72405;BMP280;60395;52.020;113.548;2022-11-12T09:04:11;93267.97;;;-3.39
72405;BMP280;60395;52.020;113.548;2022-11-12T09:07:32;93261.41;;;-3.42
72405;BMP280;60395;52.020;113.548;2022-11-12T09:11:09;93258.16;;;-3.43
72405;BMP280;60395;52.020;113.548;2022-11-12T09:14:30;93254.84;;;-3.45
72405;BMP280;60395;52.020;113.548;2022-11-12T09:18:00;93256.28;;;-3.42
72405;BMP280;60395;52.020;113.548;2022-11-12T09:21:22;93254.84;;;-3.45
72405;BMP280;60395;52.020;113.548;2022-11-12T09:24:45;93253.03;;;-3.43
72405;BMP280;60395;52.020;113.548;2022-11-12T09:28:14;93247.13;;;-3.45
72405;BMP280;60395;52.020;113.548;2022-11-12T09:31:35;93253.03;;;-3.43
72405;BMP280;60395;52.020;113.548;2022-11-12T09:35:00;93252.44;;;-3.41
72405;BMP280;60395;52.020;113.548;2022-11-12T09:38:21;93250.00;;;-3.39
72405;BMP280;60395;52.020;113.548;2022-11-12T09:41:43;93239.22;;;-3.36
72405;BMP280;60395;52.020;113.548;2022-11-12T09:45:13;93240.00;;;-3.33
72405;BMP280;60395;52.020;113.548;2022-11-12T09:48:43;93234.69;;;-3.37
72405;BMP280;60395;52.020;113.548;2022-11-12T09:52:16;93232.69;;;-3.39
72405;BMP280;60395;52.020;113.548;2022-11-12T09:55:42;93234.19;;;-3.34
72405;BMP280;60395;52.020;113.548;2022-11-12T09:59:11;93232.41;;;-3.31
72405;BMP280;60395;52.020;113.548;2022-11-12T10:02:47;93233.25;;;-3.40
72405;BMP280;60395;52.020;113.548;2022-11-12T10:06:22;93230.38;;;-3.60
72405;BMP280;60395;52.020;113.548;2022-11-12T10:10:07;93222.38;;;-3.66
72405;BMP280;60395;52.020;113.548;2022-11-12T10:13:59;93218.72;;;-3.75
72405;BMP280;60395;52.020;113.548;2022-11-12T10:17:39;93216.53;;;-3.80
72405;BMP280;60395;52.020;113.548;2022-11-12T10:24:41;93219.50;;;-3.58
72405;BMP280;60395;52.020;113.548;2022-11-12T10:28:23;93214.78;;;-3.50
72405;BMP280;60395;52.020;113.548;2022-11-12T10:31:53;93211.44;;;-3.53
72405;BMP280;60395;52.020;113.548;2022-11-12T10:35:20;93207.75;;;-3.50
72405;BMP280;60395;52.020;113.548;2022-11-12T10:38:44;93210.63;;;-3.44
72405;BMP280;60395;52.020;113.548;2022-11-12T10:42:13;93205.47;;;-3.30
72405;BMP280;60395;52.020;113.548;2022-11-12T10:45:35;93209.19;;;-3.19
72405;BMP280;60395;52.020;113.548;2022-11-12T10:52:24;93199.28;;;-3.25
72405;BMP280;60395;52.020;113.548;2022-11-12T10:55:58;93201.31;;;-3.37
72405;BMP280;60395;52.020;113.548;2022-11-12T10:59:21;93197.13;;;-3.44
72405;BMP280;60395;52.020;113.548;2022-11-12T11:02:47;93191.31;;;-3.45
72405;BMP280;60395;52.020;113.548;2022-11-12T11:09:35;93188.63;;;-3.47
72405;BMP280;60395;52.020;113.548;2022-11-12T11:13:23;93190.06;;;-3.44
72405;BMP280;60395;52.020;113.548;2022-11-12T11:16:51;93186.53;;;-3.50
72405;BMP280;60395;52.020;113.548;2022-11-12T11:20:43;93186.34;;;-3.54
72405;BMP280;60395;52.020;113.548;2022-11-12T11:39:05;93187.00;;;-3.68
72405;BMP280;60395;52.020;113.548;2022-11-12T11:46:17;93190.72;;;-3.71
72405;BMP280;60395;52.020;113.548;2022-11-12T11:58:04;93195.56;;;-3.49
72405;BMP280;60395;52.020;113.548;2022-11-12T12:01:46;93190.53;;;-3.34
72405;BMP280;60395;52.020;113.548;2022-11-12T12:05:26;93192.06;;;-3.29
72405;BMP280;60395;52.020;113.548;2022-11-12T12:19:50;93174.81;;;-3.81
72405;BMP280;60395;52.020;113.548;2022-11-12T12:23:38;93166.25;;;-3.85
72405;BMP280;60395;52.020;113.548;2022-11-12T12:27:20;93166.06;;;-3.76
72405;BMP280;60395;52.020;113.548;2022-11-12T12:30:46;93160.97;;;-3.62
72405;BMP280;60395;52.020;113.548;2022-11-12T12:41:38;93150.31;;;-3.70
72405;BMP280;60395;52.020;113.548;2022-11-12T12:48:44;93149.06;;;-3.69
72405;BMP280;60395;52.020;113.548;2022-11-12T12:52:11;93145.91;;;-3.81
72405;BMP280;60395;52.020;113.548;2022-11-12T12:55:39;93142.13;;;-3.94
72405;BMP280;60395;52.020;113.548;2022-11-12T12:59:01;93133.53;;;-3.98
72405;BMP280;60395;52.020;113.548;2022-11-12T13:02:24;93136.09;;;-3.98
72405;BMP280;60395;52.020;113.548;2022-11-12T13:06:05;93136.84;;;-3.96
72405;BMP280;60395;52.020;113.548;2022-11-12T13:09:27;93127.81;;;-3.97
72405;BMP280;60395;52.020;113.548;2022-11-12T13:20:36;93121.59;;;-3.94
72405;BMP280;60395;52.020;113.548;2022-11-12T13:24:00;93121.22;;;-3.88
72405;BMP280;60395;52.020;113.548;2022-11-12T13:31:24;93114.53;;;-3.80
72405;BMP280;60395;52.020;113.548;2022-11-12T13:34:46;93119.88;;;-3.76
72405;BMP280;60395;52.020;113.548;2022-11-12T13:41:32;93105.81;;;-3.61
72405;BMP280;60395;52.020;113.548;2022-11-12T13:45:12;93106.78;;;-3.68
72405;BMP280;60395;52.020;113.548;2022-11-12T13:48:40;93114.38;;;-3.70
72405;BMP280;60395;52.020;113.548;2022-11-12T13:52:05;93106.09;;;-3.69
72405;BMP280;60395;52.020;113.548;2022-11-12T13:55:27;93101.72;;;-3.80
72405;BMP280;60395;52.020;113.548;2022-11-12T13:58:48;93094.03;;;-3.93
72405;BMP280;60395;52.020;113.548;2022-11-12T14:02:29;93096.19;;;-4.01
72405;BMP280;60395;52.020;113.548;2022-11-12T14:05:52;93094.00;;;-4.07
72405;BMP280;60395;52.020;113.548;2022-11-12T14:16:52;93083.91;;;-4.30
72405;BMP280;60395;52.020;113.548;2022-11-12T14:24:15;93082.06;;;-4.41
72405;BMP280;60395;52.020;113.548;2022-11-12T14:27:37;93083.00;;;-4.49
72405;BMP280;60395;52.020;113.548;2022-11-12T14:30:59;93083.16;;;-4.58
72405;BMP280;60395;52.020;113.548;2022-11-12T14:34:26;93070.81;;;-4.73
72405;BMP280;60395;52.020;113.548;2022-11-12T14:38:14;93080.03;;;-4.82
72405;BMP280;60395;52.020;113.548;2022-11-12T14:41:36;93068.91;;;-4.87
72405;BMP280;60395;52.020;113.548;2022-11-12T14:44:59;93066.78;;;-4.90
72405;BMP280;60395;52.020;113.548;2022-11-12T14:48:20;93059.00;;;-4.92
72405;BMP280;60395;52.020;113.548;2022-11-12T14:52:11;93058.13;;;-4.97
72405;BMP280;60395;52.020;113.548;2022-11-12T14:55:36;93058.50;;;-5.02
72405;BMP280;60395;52.020;113.548;2022-11-12T14:58:57;93062.28;;;-5.03
72405;BMP280;60395;52.020;113.548;2022-11-12T15:02:23;93060.28;;;-5.05
72405;BMP280;60395;52.020;113.548;2022-11-12T15:06:09;93061.25;;;-4.98
72405;BMP280;60395;52.020;113.548;2022-11-12T15:09:34;93056.59;;;-5.02
72405;BMP280;60395;52.020;113.548;2022-11-12T15:16:35;93055.09;;;-5.18
72405;BMP280;60395;52.020;113.548;2022-11-12T15:20:01;93043.56;;;-5.31
72405;BMP280;60395;52.020;113.548;2022-11-12T15:23:23;93048.56;;;-5.45
72405;BMP280;60395;52.020;113.548;2022-11-12T15:26:49;93042.59;;;-5.49
72405;BMP280;60395;52.020;113.548;2022-11-12T15:30:24;93045.94;;;-5.47
72405;BMP280;60395;52.020;113.548;2022-11-12T15:33:46;93038.69;;;-5.50
72405;BMP280;60395;52.020;113.548;2022-11-12T15:40:42;93033.25;;;-5.68
72405;BMP280;60395;52.020;113.548;2022-11-12T15:44:10;93024.72;;;-5.84
72405;BMP280;60395;52.020;113.548;2022-11-12T15:47:32;93027.72;;;-5.88
72405;BMP280;60395;52.020;113.548;2022-11-12T15:50:54;93020.03;;;-5.88
72405;BMP280;60395;52.020;113.548;2022-11-12T15:54:15;93011.94;;;-5.84
72405;BMP280;60395;52.020;113.548;2022-11-12T15:57:44;93012.38;;;-5.76
72405;BMP280;60395;52.020;113.548;2022-11-12T16:01:09;93004.94;;;-5.72
72405;BMP280;60395;52.020;113.548;2022-11-12T16:04:30;93002.00;;;-5.67
72405;BMP280;60395;52.020;113.548;2022-11-12T16:07:51;92997.56;;;-5.66
72405;BMP280;60395;52.020;113.548;2022-11-12T16:11:13;92993.13;;;-5.77
72405;BMP280;60395;52.020;113.548;2022-11-12T16:14:52;92990.84;;;-5.85
72405;BMP280;60395;52.020;113.548;2022-11-12T16:18:14;92992.47;;;-5.89
72405;BMP280;60395;52.020;113.548;2022-11-12T16:21:35;92986.28;;;-5.86
72405;BMP280;60395;52.020;113.548;2022-11-12T16:24:56;92988.91;;;-5.84
72405;BMP280;60395;52.020;113.548;2022-11-12T16:28:18;92985.56;;;-5.75
72405;BMP280;60395;52.020;113.548;2022-11-12T16:31:41;92982.22;;;-5.66
72405;BMP280;60395;52.020;113.548;2022-11-12T16:35:03;92975.53;;;-5.60
72405;BMP280;60395;52.020;113.548;2022-11-12T16:38:25;92975.31;;;-5.52
72405;BMP280;60395;52.020;113.548;2022-11-12T16:41:46;92970.06;;;-5.54
72405;BMP280;60395;52.020;113.548;2022-11-12T16:45:08;92954.84;;;-5.52
72405;BMP280;60395;52.020;113.548;2022-11-12T16:48:30;92959.63;;;-5.58
72405;BMP280;60395;52.020;113.548;2022-11-12T16:51:52;92964.94;;;-5.54
72405;BMP280;60395;52.020;113.548;2022-11-12T16:55:13;92963.69;;;-5.41
72405;BMP280;60395;52.020;113.548;2022-11-12T16:58:35;92960.28;;;-5.21
72405;BMP280;60395;52.020;113.548;2022-11-12T17:01:57;92962.97;;;-5.05
72405;BMP280;60395;52.020;113.548;2022-11-12T17:05:21;92963.28;;;-4.99
72405;BMP280;60395;52.020;113.548;2022-11-12T17:08:42;92967.69;;;-4.88
72405;BMP280;60395;52.020;113.548;2022-11-12T17:12:06;92966.06;;;-4.81
72405;BMP280;60395;52.020;113.548;2022-11-12T17:15:27;92975.09;;;-4.80
72405;BMP280;60395;52.020;113.548;2022-11-12T17:18:52;92973.56;;;-4.85
72405;BMP280;60395;52.020;113.548;2022-11-12T17:22:13;92964.66;;;-5.09
72405;BMP280;60395;52.020;113.548;2022-11-12T17:25:35;92961.72;;;-5.54
72405;BMP280;60395;52.020;113.548;2022-11-12T17:28:58;92959.19;;;-5.66
72405;BMP280;60395;52.020;113.548;2022-11-12T17:32:27;92952.16;;;-5.54
72405;BMP280;60395;52.020;113.548;2022-11-12T17:35:48;92946.72;;;-5.60
72405;BMP280;60395;52.020;113.548;2022-11-12T17:39:11;92959.09;;;-5.68
72405;BMP280;60395;52.020;113.548;2022-11-12T17:42:33;92943.34;;;-5.51
72405;BMP280;60395;52.020;113.548;2022-11-12T17:45:54;92939.94;;;-5.30
72405;BMP280;60395;52.020;113.548;2022-11-12T17:49:17;92945.31;;;-5.38
72405;BMP280;60395;52.020;113.548;2022-11-12T17:52:38;92942.47;;;-5.55
72405;BMP280;60395;52.020;113.548;2022-11-12T17:56:00;92936.38;;;-5.62
72405;BMP280;60395;52.020;113.548;2022-11-12T17:59:22;92938.81;;;-5.52
72405;BMP280;60395;52.020;113.548;2022-11-12T18:02:44;92944.19;;;-5.35
72405;BMP280;60395;52.020;113.548;2022-11-12T18:06:11;92925.25;;;-5.30
72405;BMP280;60395;52.020;113.548;2022-11-12T18:09:33;92929.78;;;-5.28
72405;BMP280;60395;52.020;113.548;2022-11-12T18:12:55;92918.22;;;-5.29
72405;BMP280;60395;52.020;113.548;2022-11-12T18:16:23;92923.97;;;-5.42
72405;BMP280;60395;52.020;113.548;2022-11-12T18:19:45;92928.91;;;-5.58
72405;BMP280;60395;52.020;113.548;2022-11-12T18:23:06;92932.94;;;-5.67
72405;BMP280;60395;52.020;113.548;2022-11-12T18:26:28;92931.09;;;-5.78
72405;BMP280;60395;52.020;113.548;2022-11-12T18:29:49;92925.91;;;-6.03
72405;BMP280;60395;52.020;113.548;2022-11-12T18:33:11;92930.25;;;-6.17
72405;BMP280;60395;52.020;113.548;2022-11-12T18:36:32;92912.16;;;-6.21
72405;BMP280;60395;52.020;113.548;2022-11-12T18:39:54;92902.59;;;-6.21
72405;BMP280;60395;52.020;113.548;2022-11-12T18:43:16;92911.13;;;-6.16
72405;BMP280;60395;52.020;113.548;2022-11-12T18:46:37;92906.50;;;-6.20
72405;BMP280;60395;52.020;113.548;2022-11-12T18:50:00;92904.00;;;-6.06
72405;BMP280;60395;52.020;113.548;2022-11-12T18:53:29;92904.53;;;-5.84
72405;BMP280;60395;52.020;113.548;2022-11-12T18:56:50;92900.91;;;-5.68
72405;BMP280;60395;52.020;113.548;2022-11-12T19:00:12;92898.78;;;-5.60
72405;BMP280;60395;52.020;113.548;2022-11-12T19:03:34;92903.44;;;-5.56
72405;BMP280;60395;52.020;113.548;2022-11-12T19:06:56;92908.34;;;-5.60
72405;BMP280;60395;52.020;113.548;2022-11-12T19:10:18;92899.09;;;-5.53
72405;BMP280;60395;52.020;113.548;2022-11-12T19:13:39;92891.56;;;-5.63
72405;BMP280;60395;52.020;113.548;2022-11-12T19:17:01;92887.19;;;-5.61
72405;BMP280;60395;52.020;113.548;2022-11-12T19:20:22;92890.69;;;-5.42
72405;BMP280;60395;52.020;113.548;2022-11-12T19:23:45;92890.97;;;-5.25
72405;BMP280;60395;52.020;113.548;2022-11-12T19:27:13;92894.56;;;-5.16
72405;BMP280;60395;52.020;113.548;2022-11-12T19:30:34;92888.59;;;-5.21
72405;BMP280;60395;52.020;113.548;2022-11-12T19:33:56;92884.56;;;-5.37
72405;BMP280;60395;52.020;113.548;2022-11-12T19:37:17;92882.97;;;-5.56
72405;BMP280;60395;52.020;113.548;2022-11-12T19:40:53;92885.63;;;-5.79
72405;BMP280;60395;52.020;113.548;2022-11-12T19:44:15;92879.53;;;-5.86
72405;BMP280;60395;52.020;113.548;2022-11-12T19:47:38;92867.91;;;-5.75
72405;BMP280;60395;52.020;113.548;2022-11-12T19:51:05;92867.22;;;-5.64
72405;BMP280;60395;52.020;113.548;2022-11-12T19:54:27;92863.22;;;-5.67
72405;BMP280;60395;52.020;113.548;2022-11-12T19:57:48;92855.88;;;-5.73
72405;BMP280;60395;52.020;113.548;2022-11-12T20:01:11;92852.66;;;-5.73
72405;BMP280;60395;52.020;113.548;2022-11-12T20:04:34;92849.31;;;-5.64
