sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:00:40;39.84;34.31;66.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:03:47;38.91;32.93;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:06:53;38.32;33.44;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:10:00;38.46;34.31;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:13:06;38.68;33.44;56.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:16:12;38.51;33.44;50.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:19:19;38.37;33.90;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:22:25;38.28;32.93;47.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:25:32;38.39;33.90;55.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:28:38;38.31;32.93;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:31:44;38.43;32.93;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:34:50;38.18;32.93;40.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:37:57;38.10;32.93;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:41:04;38.31;33.90;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:44:11;38.35;33.44;57.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:47:17;38.29;33.90;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:50:24;38.62;33.90;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:53:30;40.98;35.66;46.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:56:37;44.75;34.69;60.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T00:59:43;38.65;33.44;52.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:02:49;39.14;34.31;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:06:30;39.30;34.31;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:09:32;38.48;33.44;47.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:12:38;38.19;33.44;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:15:44;38.47;33.44;49.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:18:51;39.27;32.35;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:21:58;54.34;33.55;74.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:25:06;38.58;33.90;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:28:12;39.12;33.90;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:34:25;38.94;33.90;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:37:32;38.54;32.93;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:40:38;38.74;33.90;53.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:43:44;38.87;33.90;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:47:01;38.60;33.90;43.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:53:16;38.56;34.31;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:56:23;39.89;34.31;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T01:59:33;44.73;35.66;62.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:02:44;38.83;34.31;46.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:05:52;47.80;34.69;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:09:00;40.33;35.04;50.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:12:06;40.28;34.31;47.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:15:33;38.54;33.90;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:18:39;43.05;35.04;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:21:45;42.85;32.93;58.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:24:52;38.39;33.44;50.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:27:58;38.57;33.90;51.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:31:05;38.48;33.90;50.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:34:11;38.48;34.31;45.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:37:18;38.40;33.90;44.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:40:24;38.42;33.44;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:43:30;38.38;33.90;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:46:36;38.50;33.90;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:49:42;38.32;33.44;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:52:49;38.37;33.44;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:55:55;38.42;34.31;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T02:59:01;38.51;33.90;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:02:08;38.36;33.44;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:05:14;38.29;33.44;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:08:24;38.46;34.31;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:11:30;38.37;32.93;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:14:37;38.50;34.69;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:17:43;38.28;33.90;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:20:52;38.44;33.44;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:24:00;38.61;34.31;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:27:06;38.51;33.90;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:30:12;38.74;32.93;44.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:33:19;46.62;34.31;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:36:25;38.74;33.90;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:39:32;38.22;33.90;46.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:42:38;38.18;33.44;45.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:45:49;38.35;33.90;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:48:55;38.31;32.93;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:52:02;38.32;33.90;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:55:08;38.42;33.90;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T03:58:15;38.49;34.31;40.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:01:21;38.93;34.31;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:04:27;38.78;34.31;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:08:01;38.57;33.44;41.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:11:26;38.86;34.69;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:14:35;38.68;34.69;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:17:41;38.35;33.90;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:21:06;38.91;33.44;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:24:32;39.01;34.69;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:27:57;46.77;34.69;63.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:31:03;45.51;34.31;64.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:34:10;38.59;34.31;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:37:35;40.07;35.66;50.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:40:51;38.82;34.69;42.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:44:16;38.64;34.31;51.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:47:41;38.46;32.35;46.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:50:49;47.99;34.31;68.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:53:57;44.68;35.36;62.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T04:57:03;39.08;35.04;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:00:10;39.29;35.66;56.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:03:17;39.20;35.36;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:06:23;39.56;34.69;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:09:48;48.20;35.04;65.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:12:54;38.71;35.04;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:16:03;39.03;33.90;47.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:19:10;39.59;35.66;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:22:16;39.40;34.31;49.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:25:41;38.73;34.31;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:28:47;39.13;35.04;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:31:54;38.75;33.90;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:35:00;38.86;34.69;49.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:38:06;39.06;34.31;46.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:41:12;39.02;33.90;46.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:44:24;38.97;34.69;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:47:31;42.59;35.04;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:50:37;41.86;35.66;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:54:03;43.79;34.69;58.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T05:57:09;39.48;34.31;58.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:00:16;43.73;34.31;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:03:22;40.13;35.66;59.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:06:29;40.76;34.31;66.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:09:35;38.98;35.04;46.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:12:41;39.54;35.36;49.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:15:48;44.28;36.20;60.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:18:54;58.02;38.21;74.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:22:01;41.98;36.45;55.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:25:07;40.59;36.56;52.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:28:13;40.29;36.20;52.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:31:20;45.53;37.32;62.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:34:26;47.56;37.32;62.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:37:32;41.13;35.94;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:40:38;40.73;36.69;46.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:43:44;40.34;35.94;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:47:09;47.84;36.98;66.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:50:15;40.93;37.12;46.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:53:21;40.48;36.56;45.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:56:28;41.04;36.69;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T06:59:34;41.84;38.21;47.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:02:41;42.05;38.37;47.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:05:47;41.59;37.70;54.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:08:53;41.51;38.21;46.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:11:59;41.77;38.37;47.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:15:06;41.35;37.32;56.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:18:12;41.48;36.69;50.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:21:19;42.07;38.37;48.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:24:25;44.05;40.13;63.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:27:32;44.48;38.37;60.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:30:38;42.59;38.37;59.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:33:44;42.09;39.08;47.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:36:51;44.77;39.08;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:39:57;43.11;38.95;57.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:43:05;42.41;39.46;54.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:46:12;44.01;39.34;58.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:49:19;42.03;38.67;61.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:52:25;52.67;38.52;84.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:55:31;56.55;38.81;77.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T07:58:37;49.82;38.02;73.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:01:44;47.49;39.08;63.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:04:50;53.78;38.81;76.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:07:56;43.55;38.67;66.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:11:06;42.61;39.34;54.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:14:12;43.38;39.34;60.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:17:18;47.00;39.92;62.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:20:24;43.15;39.34;65.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:23:30;47.37;39.21;69.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:26:37;47.44;39.46;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:29:43;46.90;39.70;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:32:59;45.09;39.21;60.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:36:07;49.46;39.81;58.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:39:14;51.39;44.73;70.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:42:20;43.83;38.95;59.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:45:27;46.24;38.81;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:48:33;44.70;39.34;60.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:51:40;42.05;37.52;56.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:54:46;44.77;38.52;59.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T08:57:53;41.36;37.70;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:01:03;45.73;37.88;59.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:04:10;49.85;38.37;69.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:07:15;45.88;39.81;55.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:10:42;44.35;39.08;60.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:13:51;43.33;39.58;55.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:16:57;48.41;39.58;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:20:03;45.67;38.81;60.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:23:11;42.68;38.37;46.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:26:17;42.74;39.34;52.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:29:23;49.34;39.34;66.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:32:30;43.73;39.21;57.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:35:36;60.69;39.35;84.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:38:42;53.16;38.95;85.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:41:48;41.51;38.60;51.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:44:56;42.50;39.34;51.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:48:05;45.88;39.34;62.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:51:27;44.12;38.21;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:54:34;45.84;39.34;60.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T09:57:41;46.67;39.34;59.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:00:56;44.23;39.34;55.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:04:19;44.76;39.08;56.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:10:48;46.78;39.70;66.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:17:25;52.62;39.58;76.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:20:54;47.01;39.08;63.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:24:00;45.26;39.46;60.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:27:15;46.38;38.81;63.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:30:23;48.37;41.61;60.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:33:31;45.05;39.58;59.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:36:39;46.34;38.81;63.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:43:25;44.29;39.70;54.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:46:33;45.44;39.21;55.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:49:40;46.83;42.16;63.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:52:59;47.71;41.82;58.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:56:22;48.73;39.08;60.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T10:59:30;48.39;38.81;69.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:02:46;47.02;40.23;62.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:06:05;45.75;40.33;59.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:12:22;46.25;38.81;60.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:15:30;47.40;38.21;63.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:18:37;48.95;38.67;67.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:24:56;49.81;39.46;70.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:31:38;46.02;39.08;59.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:44:58;47.96;39.46;70.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:48:11;43.98;39.46;69.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T11:57:47;46.72;39.70;62.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:01:18;49.73;38.95;67.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:04:37;46.29;39.34;62.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:08:31;48.61;39.21;64.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:11:21;48.82;39.08;71.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:27:15;44.15;37.70;60.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:30:25;41.08;37.52;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:36:41;44.30;37.70;64.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:39:53;43.50;37.52;59.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:43:09;41.92;37.70;59.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:46:19;44.64;38.05;58.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:49:31;45.66;36.34;63.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:52:58;44.39;36.20;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:56:06;46.89;37.52;63.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T12:59:32;44.09;37.52;59.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:02:38;42.25;37.32;55.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:05:45;47.48;37.32;63.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:12:37;44.53;37.12;64.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:15:49;48.37;36.45;74.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:18:58;49.15;36.91;63.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:25:25;44.93;37.70;57.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:28:31;45.82;37.32;62.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:31:37;45.96;37.52;63.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:34:45;43.67;37.12;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:41:21;41.31;37.52;48.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:44:47;46.25;37.87;65.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:47:58;43.64;37.32;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:51:22;46.06;38.05;59.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:54:34;43.22;36.91;59.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T13:57:41;42.95;36.91;58.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:00:55;47.69;36.20;71.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:04:03;58.67;36.91;81.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:10:37;46.71;37.12;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:14:03;49.39;36.20;64.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:20:27;44.56;36.91;63.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:23:37;50.82;37.70;69.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:26:44;48.37;37.12;66.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:30:33;46.04;37.32;62.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:33:21;47.75;37.12;68.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:36:28;48.72;38.37;64.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:39:35;44.13;37.70;60.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:42:48;48.41;37.52;63.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:45:55;47.43;37.70;63.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:49:11;54.29;37.52;77.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:52:21;43.92;37.70;58.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:55:31;43.60;38.05;57.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T14:58:38;47.78;36.20;64.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:05:29;47.69;38.05;75.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:08:37;48.11;36.20;70.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:11:44;41.40;36.91;65.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:14:52;42.84;37.12;74.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:17:59;45.85;37.88;70.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:24:30;47.89;37.70;68.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:27:38;47.90;38.05;63.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:30:58;45.02;37.88;59.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:37:30;47.68;37.70;65.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:40:41;46.34;36.91;60.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:43:50;46.33;37.32;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:46:57;49.01;37.70;64.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:50:13;47.27;36.69;63.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:53:20;42.39;37.12;52.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:56:27;45.17;37.12;58.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T15:59:33;47.84;36.91;64.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-12T16:02:40;49.27;38.21;64.84;;
