sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:01:15;27.75;22.25;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:03:40;26.75;22.25;16.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:06:06;23.25;23.25;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:08:31;21.50;20.50;14.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:10:57;23.75;22.75;14.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:13:22;26.25;21.50;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:15:47;19.25;18.50;14.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:18:13;26.00;21.50;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:20:38;27.25;21.25;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:23:04;22.25;21.25;16.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:25:29;23.50;21.00;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:28:02;28.25;24.50;16.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:30:29;26.00;21.50;14.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:32:55;23.50;19.25;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:35:21;29.00;23.50;15.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:37:46;28.50;24.00;16.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:40:12;24.75;22.25;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:42:37;29.00;24.50;15.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:45:03;27.25;23.00;15.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:47:28;21.25;17.75;11.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:49:54;27.25;23.00;14.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:52:19;23.50;22.25;14.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:54:45;21.75;20.25;14.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:57:10;25.25;21.50;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T00:59:35;23.50;23.00;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:02:01;24.50;24.00;16.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:04:26;26.25;23.25;16.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:06:52;23.25;20.25;13.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:09:17;28.25;24.00;15.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:11:42;23.75;22.25;15.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:14:08;24.25;21.25;14.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:16:35;20.50;18.00;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:19:02;22.25;19.50;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:21:30;29.00;23.00;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:23:56;24.50;21.50;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:26:23;27.75;22.75;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:28:49;26.50;25.50;16.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:31:16;28.00;21.75;15.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:33:43;24.00;19.75;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:36:10;22.25;20.75;13.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:38:37;21.00;20.25;12.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:41:04;22.25;20.25;13.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:43:30;21.00;19.00;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:45:56;23.00;21.00;11.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:48:25;22.00;20.75;14.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:50:58;19.25;17.25;11.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:53:26;18.75;16.00;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:55:56;18.25;17.00;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T01:58:23;22.50;19.75;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:00:51;19.75;19.75;13.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:03:19;16.50;16.50;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:05:50;19.50;16.00;11.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:08:21;25.75;19.75;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:10:47;23.00;20.25;13.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:13:13;18.75;17.00;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:15:58;21.00;18.00;12.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:18:23;20.00;17.25;10.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:20:53;18.00;17.25;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:23:21;22.25;17.75;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:25:46;22.75;18.75;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:28:12;20.75;17.25;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:30:38;14.25;13.00;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:33:06;18.50;15.00;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:35:32;18.25;17.75;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:37:57;17.75;15.75;10.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:40:23;12.75;12.75;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:42:48;20.75;16.75;12.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:45:14;16.75;15.75;10.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:47:40;19.25;15.00;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:50:05;17.00;15.00;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:52:31;14.25;13.75;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:54:57;15.75;14.50;10.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:57:23;13.50;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T02:59:48;18.00;14.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:02:14;12.50;12.00;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:04:39;14.25;13.50;10.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:07:05;18.75;12.00;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:09:30;15.50;14.25;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:11:55;16.00;14.50;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:14:21;15.75;12.25;10.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:16:46;17.75;16.00;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:19:12;16.00;13.75;10.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:21:37;18.00;12.75;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:24:02;13.25;13.25;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:26:28;18.75;16.00;10.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:28:53;16.50;12.25;9.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:31:19;19.50;14.00;10.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:33:44;17.00;15.50;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:36:10;17.50;14.25;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:38:36;16.75;15.00;10.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:41:01;17.75;15.25;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:43:27;12.50;12.50;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:45:52;13.75;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:48:17;16.50;13.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:50:43;14.25;12.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:53:08;11.50;11.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:55:34;16.25;12.50;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T03:57:59;12.50;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:00:25;15.50;13.25;9.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:02:53;13.25;12.25;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:05:19;14.00;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:08:09;13.00;13.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:10:56;10.75;10.75;7.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:13:21;13.50;12.00;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:15:53;15.25;12.75;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:18:40;15.00;12.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:21:25;13.00;13.00;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:24:25;12.00;11.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:29:42;15.25;12.75;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:32:27;15.50;13.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:34:53;12.50;10.00;7.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:37:20;14.00;14.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:39:45;13.25;11.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:42:11;12.75;11.75;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:44:55;11.00;9.25;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:47:21;9.00;9.00;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:49:46;9.75;9.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:52:11;8.00;8.00;6.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:54:37;10.75;10.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:57:03;10.00;10.00;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T04:59:28;13.50;9.75;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:01:53;11.00;11.00;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:04:19;14.75;11.00;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:06:45;19.75;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:09:21;14.25;10.75;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:11:48;13.25;12.75;9.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:14:13;13.75;12.25;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:16:39;14.00;12.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:19:04;11.50;11.50;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:21:30;13.50;10.00;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:24:14;12.50;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:26:39;14.50;12.50;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:29:05;10.25;9.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:31:31;11.50;11.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:33:57;10.75;9.00;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:36:22;15.50;11.75;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:38:48;12.50;12.50;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:41:13;15.00;12.75;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:43:39;11.25;9.75;7.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:46:04;11.50;11.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:48:30;16.25;14.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:50:55;13.25;12.50;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:53:21;14.75;12.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:55:46;19.25;13.00;9.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T05:58:12;12.00;11.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:00:37;16.25;13.50;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:03:06;16.00;11.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:05:32;17.50;15.50;8.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:07:59;12.50;12.50;8.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:10:24;14.75;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:12:50;19.00;13.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:15:16;12.25;11.75;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:17:42;13.25;12.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:20:08;48.75;40.75;26.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:22:33;51.00;42.25;26.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:24:59;73.75;57.00;33.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:27:24;31.50;28.75;20.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:29:50;51.75;41.50;26.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:32:15;21.25;16.25;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:34:41;20.75;19.00;13.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:37:06;20.00;17.50;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:39:32;16.25;13.50;10.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:41:57;16.25;14.50;9.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:44:23;19.75;17.75;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:46:48;17.00;14.50;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:49:13;17.25;14.25;9.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:51:39;17.75;14.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:54:05;13.75;13.50;8.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:56:30;14.75;14.00;9.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T06:58:56;14.50;14.25;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:01:22;16.00;13.00;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:03:50;15.25;13.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:06:16;16.75;13.50;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:08:44;14.00;13.00;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:11:10;17.50;14.50;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:13:36;17.75;12.25;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:16:02;12.25;12.25;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:18:30;12.00;12.00;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:21:05;17.50;15.25;10.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:23:34;14.75;13.00;8.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:26:01;13.25;12.75;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:28:27;14.50;12.50;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:30:56;14.75;12.50;8.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:33:26;13.25;10.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:35:59;13.25;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:38:31;13.00;13.00;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:41:09;16.50;14.50;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:43:36;14.50;12.00;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:48:29;14.50;14.00;10.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:51:02;14.50;13.00;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:53:29;64.00;48.25;31.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:55:56;57.75;45.25;28.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T07:58:23;51.50;38.75;23.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:00:49;66.25;51.50;31.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:03:15;54.25;43.75;28.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:05:41;83.25;72.00;43.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:08:06;55.50;45.75;29.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:10:32;38.25;30.00;21.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:12:57;48.50;38.00;24.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:15:23;31.00;25.00;14.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:17:48;67.00;51.50;32.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:20:14;31.00;26.25;15.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:22:39;31.75;29.00;18.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:25:05;18.50;16.50;12.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:27:31;19.50;16.00;11.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:29:57;18.50;13.75;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:32:23;15.75;15.25;10.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:34:48;21.00;17.25;10.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:37:14;19.00;15.25;9.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:39:40;15.00;13.75;9.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:42:06;16.50;13.00;8.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:44:31;11.25;10.75;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:46:57;18.50;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:49:23;13.25;10.75;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:51:49;12.00;11.00;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:54:14;16.50;11.25;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:56:39;15.50;13.50;9.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T08:59:05;11.75;9.25;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:01:30;9.25;9.00;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:03:56;8.75;8.75;6.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:06:21;10.50;10.00;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:08:47;11.50;9.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:11:13;12.00;10.75;7.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:13:38;10.50;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:16:04;13.25;10.75;6.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:18:31;11.25;8.75;6.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:20:58;13.00;10.25;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:23:34;12.00;10.25;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:26:00;11.25;11.00;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:28:26;15.00;12.00;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:30:52;10.75;8.75;6.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:33:22;10.00;8.25;7.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:35:49;9.25;8.75;6.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:38:15;9.00;8.00;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:45:48;11.25;10.75;7.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:48:17;12.25;11.75;8.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:50:50;11.00;9.50;6.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:53:34;11.25;9.25;6.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:56:07;12.00;8.75;6.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T09:58:36;8.75;8.50;7.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:01:06;9.50;8.75;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:07:10;11.50;9.75;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:25:37;10.25;9.25;5.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:27:56;11.25;8.00;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:30:23;11.00;9.75;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:32:52;10.00;7.25;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:35:19;13.25;9.00;5.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:37:50;8.00;6.75;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:40:26;9.50;8.50;5.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:43:01;12.00;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:45:27;11.25;7.50;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:47:53;11.00;10.00;5.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:52:56;9.25;9.00;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T10:55:30;10.25;6.50;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:00:29;9.50;7.00;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:02:55;10.00;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:08:12;9.25;7.00;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:10:37;11.00;8.50;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:13:22;11.75;8.75;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:15:58;9.50;8.75;5.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:18:30;11.75;8.00;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:35:24;16.00;11.00;6.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:40:57;9.75;8.50;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:48:48;11.25;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T11:56:57;8.50;6.50;5.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:05:02;7.00;7.00;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:07:57;7.75;7.75;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:20:59;11.00;9.50;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:26:34;9.00;8.25;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:29:16;10.00;7.00;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:31:51;9.00;7.50;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:36:48;9.50;6.75;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:39:24;8.75;8.00;5.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:44:22;9.00;6.00;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:47:09;8.25;5.25;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:49:37;10.50;7.00;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:52:05;7.75;5.50;4.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:56:59;11.00;6.50;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T12:59:27;8.00;7.00;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:01:58;9.75;8.00;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:07:22;12.75;7.50;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:15:44;15.00;9.00;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:18:57;10.50;7.00;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:40:12;8.25;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:42:43;8.00;6.25;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:45:15;7.50;6.50;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:47:42;9.00;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:50:12;26.25;21.50;12.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:52:40;15.00;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:55:11;24.00;21.75;13.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T13:57:49;33.50;28.75;19.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:05:28;12.75;10.50;5.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:10:41;9.50;6.75;4.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:21:14;9.25;7.50;4.50
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:23:45;8.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:26:13;8.75;6.75;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:28:58;12.25;7.50;4.75
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:31:24;7.00;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:33:49;9.25;8.25;5.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:36:15;5.00;4.75;3.25
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:38:55;14.00;7.00;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:41:23;9.00;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2022-11-12T14:43:57;8.75;6.00;4.50
