sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40827;SDS011;26549;50.918;5.338;2022-11-12T00:02:13;18.27;;;11.02;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:04:39;17.15;;;10.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:07:05;15.55;;;9.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:09:31;19.88;;;10.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:11:57;15.73;;;10.32;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:14:23;14.80;;;9.02;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:16:49;16.15;;;10.32;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:19:15;14.32;;;9.68;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:21:41;17.33;;;9.68;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:24:07;14.85;;;9.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:26:33;15.82;;;9.32;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:28:59;17.80;;;10.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:31:25;15.88;;;10.73;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:33:51;14.48;;;9.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:36:19;14.15;;;8.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:38:47;17.48;;;9.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:41:13;17.50;;;9.75;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:43:39;14.82;;;9.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:46:05;15.15;;;9.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:48:31;15.02;;;8.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:50:58;18.20;;;10.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:53:27;14.13;;;9.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:55:58;13.68;;;9.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T00:58:27;14.20;;;8.98;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:00:54;14.18;;;9.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:03:20;11.60;;;8.68;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:05:46;15.23;;;9.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:08:11;14.88;;;8.52;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:10:37;13.32;;;8.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:13:03;12.80;;;8.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:15:29;13.65;;;8.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:17:55;13.70;;;8.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:20:21;16.67;;;9.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:22:47;12.75;;;8.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:25:12;13.05;;;8.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:27:38;12.60;;;8.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:30:04;13.65;;;8.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:32:33;13.02;;;8.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:35:00;12.15;;;7.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:37:26;16.25;;;9.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:39:52;11.63;;;7.55;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:42:18;12.63;;;8.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:44:44;15.35;;;10.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:47:20;12.23;;;8.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:49:58;14.52;;;8.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:52:33;12.32;;;8.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:55:05;13.90;;;8.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T01:57:40;11.95;;;9.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:00:12;13.25;;;8.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:02:38;11.18;;;7.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:05:08;13.38;;;8.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:07:36;13.77;;;7.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:10:05;11.60;;;8.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:12:34;13.13;;;7.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:15:19;13.67;;;7.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:17:45;12.77;;;7.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:20:11;10.77;;;7.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:22:38;9.70;;;7.55;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:25:04;13.88;;;9.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:27:31;13.00;;;8.75;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:29:57;11.45;;;7.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:32:23;12.90;;;8.02;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:34:49;12.98;;;8.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:37:15;11.00;;;7.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:39:41;13.25;;;8.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:42:07;12.70;;;7.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:44:33;14.20;;;7.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:46:59;11.68;;;7.53;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:49:25;12.90;;;7.68;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:51:51;10.77;;;7.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:54:17;11.30;;;7.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:56:43;14.88;;;7.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T02:59:09;13.48;;;7.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:01:35;9.77;;;7.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:04:01;12.68;;;8.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:06:27;13.43;;;7.22;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:08:53;8.50;;;7.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:11:19;9.00;;;6.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:13:44;10.43;;;5.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:16:10;9.43;;;6.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:18:36;8.57;;;6.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:21:03;12.70;;;6.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:23:29;10.00;;;6.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:25:55;10.25;;;5.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:28:21;9.48;;;6.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:30:47;11.23;;;6.97;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:33:13;7.43;;;6.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:35:39;10.20;;;7.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:38:06;9.60;;;6.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:40:32;10.60;;;6.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:42:59;8.82;;;6.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:45:25;7.53;;;5.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:47:53;8.77;;;5.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:50:22;8.93;;;5.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:52:52;9.95;;;6.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:55:20;9.82;;;6.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T03:57:48;8.00;;;6.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:00:14;9.02;;;5.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:02:41;8.55;;;6.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:05:08;8.68;;;5.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:08:00;9.45;;;5.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:10:46;6.65;;;5.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:13:12;8.85;;;6.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:15:54;6.78;;;5.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:18:40;9.57;;;5.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:21:26;7.00;;;5.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:24:15;11.10;;;5.90;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:27:01;9.07;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:29:27;8.80;;;6.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:32:11;9.73;;;5.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:34:38;8.68;;;6.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:37:04;10.73;;;6.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:39:30;7.53;;;4.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:41:56;9.55;;;5.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:44:41;6.72;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:47:32;9.70;;;6.45;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:50:00;8.35;;;5.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:52:28;11.75;;;5.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:54:54;7.32;;;5.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:57:20;6.85;;;4.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T04:59:46;7.65;;;5.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:02:13;7.60;;;5.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:04:40;6.90;;;5.28;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:07:06;7.15;;;4.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:09:32;6.18;;;5.22;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:11:58;6.95;;;5.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:14:24;6.40;;;4.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:16:50;6.90;;;4.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:19:16;7.15;;;4.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:21:43;7.25;;;4.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:24:28;6.63;;;4.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:26:54;8.70;;;5.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:29:20;7.63;;;4.32;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:31:45;7.85;;;5.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:34:12;7.53;;;5.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:36:38;7.70;;;4.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:39:04;7.93;;;4.75;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:41:30;6.22;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:43:56;5.85;;;4.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:46:22;5.47;;;4.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:48:48;5.90;;;3.92;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:51:14;6.68;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:53:40;7.03;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:56:07;7.10;;;5.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T05:58:34;6.03;;;4.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:01:00;8.57;;;5.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:03:26;8.93;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:05:52;6.43;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:08:17;10.20;;;6.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:10:47;8.52;;;5.75;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:13:14;9.70;;;5.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:15:40;7.75;;;5.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:18:07;6.10;;;5.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:20:33;7.50;;;5.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:22:59;5.97;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:25:26;11.98;;;4.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:27:52;5.15;;;3.83;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:30:18;10.07;;;5.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:32:47;6.70;;;4.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:35:15;5.15;;;3.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:37:45;7.88;;;4.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:40:12;7.53;;;4.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:42:38;7.57;;;4.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:45:04;6.00;;;4.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:47:30;7.22;;;4.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:49:57;7.95;;;4.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:52:23;6.45;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:54:49;5.43;;;4.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:57:15;5.82;;;4.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T06:59:41;6.15;;;4.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:02:09;7.07;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:04:37;8.00;;;5.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:07:03;7.63;;;4.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:09:29;6.07;;;4.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:11:55;4.90;;;4.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:14:21;5.00;;;4.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:16:47;8.52;;;4.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:19:13;5.85;;;3.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:21:39;9.63;;;4.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:24:05;6.50;;;4.32;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:26:32;10.90;;;4.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:28:58;9.45;;;6.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:31:24;8.00;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:33:50;8.75;;;5.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:36:17;5.15;;;4.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:38:44;7.05;;;4.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:41:15;10.07;;;5.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:43:45;8.02;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:46:13;7.88;;;4.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:48:43;7.18;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:51:14;7.10;;;5.03;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:53:45;9.75;;;5.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:56:16;8.43;;;5.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T07:58:44;8.05;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:01:18;8.38;;;5.70;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:03:49;7.75;;;5.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:06:16;6.70;;;5.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:08:42;7.00;;;4.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:11:08;8.20;;;4.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:13:36;6.88;;;4.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:16:05;7.43;;;4.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:18:31;8.05;;;5.57;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:20:59;12.82;;;5.78;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:23:25;8.38;;;4.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:25:57;15.82;;;5.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:28:29;13.30;;;6.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:30:56;8.75;;;5.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:33:22;11.20;;;5.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:35:47;7.60;;;5.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:38:13;16.27;;;8.77;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:40:39;11.23;;;6.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:43:06;13.77;;;7.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:45:37;11.68;;;6.65;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:48:09;13.55;;;7.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:50:37;10.85;;;7.05;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:53:04;11.43;;;6.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:55:32;10.13;;;6.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T08:57:59;12.38;;;6.43;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:00:28;14.23;;;5.93;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:02:58;11.57;;;5.70;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:05:25;8.40;;;5.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:07:57;8.43;;;4.88;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:10:25;9.27;;;4.68;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:12:51;6.18;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:15:18;11.88;;;5.55;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:17:45;9.13;;;6.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:20:10;10.45;;;5.18;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:22:36;8.63;;;5.22;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:25:02;7.05;;;5.07;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:27:28;7.97;;;5.15;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:29:54;9.10;;;4.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:32:21;8.30;;;4.45;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:34:47;8.80;;;4.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:37:13;8.95;;;5.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:39:39;11.15;;;4.53;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:42:06;9.60;;;5.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:44:38;7.57;;;4.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:47:17;8.90;;;5.53;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:50:04;6.55;;;4.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:52:47;7.90;;;4.47;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:55:17;10.43;;;4.82;;
40827;SDS011;26549;50.918;5.338;2022-11-12T09:58:12;8.48;;;3.67;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:00:39;5.63;;;3.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:09:12;4.65;;;3.33;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:14:36;6.10;;;3.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:25:23;5.53;;;3.83;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:27:50;6.95;;;3.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:30:23;4.22;;;2.92;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:32:50;6.38;;;3.08;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:35:20;4.28;;;3.42;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:37:52;5.68;;;3.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:40:34;6.38;;;3.03;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:43:03;4.45;;;3.80;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:45:45;5.28;;;3.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:48:26;4.18;;;3.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:50:58;6.30;;;4.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:53:35;3.65;;;3.08;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:56:03;5.13;;;3.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T10:58:45;5.95;;;3.22;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:01:31;7.50;;;3.92;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:03:57;5.07;;;2.95;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:06:23;6.72;;;3.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:08:53;6.85;;;3.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:11:47;4.25;;;2.90;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:16:53;5.07;;;2.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:19:40;3.80;;;3.17;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:22:25;3.63;;;2.67;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:25:11;3.90;;;2.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:30:44;4.53;;;3.17;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:36:09;4.18;;;2.90;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:45:06;3.97;;;3.03;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:47:48;6.30;;;3.08;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:50:31;5.28;;;2.90;;
40827;SDS011;26549;50.918;5.338;2022-11-12T11:58:33;5.28;;;3.25;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:06:31;3.80;;;2.92;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:22:30;4.38;;;2.72;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:25:10;2.70;;;2.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:27:46;3.63;;;2.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:30:30;6.35;;;2.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:33:02;3.50;;;2.42;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:38:47;4.32;;;2.33;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:41:28;3.08;;;1.73;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:44:09;2.55;;;1.58;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:46:41;4.45;;;1.60;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:49:14;1.75;;;1.38;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:51:43;2.47;;;1.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:57:00;1.67;;;1.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T12:59:29;1.70;;;1.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:07:19;1.60;;;1.08;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:15:50;1.77;;;1.20;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:21:08;1.50;;;1.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:23:43;2.58;;;1.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:26:45;4.20;;;1.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:31:48;2.80;;;1.58;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:36:54;1.80;;;1.27;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:39:25;2.15;;;1.33;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:41:55;3.38;;;1.85;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:44:41;4.20;;;2.00;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:47:14;2.65;;;1.40;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:49:44;1.42;;;1.13;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:52:13;2.10;;;1.58;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:54:40;1.63;;;1.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T13:59:47;4.45;;;1.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:02:18;4.50;;;2.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:04:49;2.92;;;1.50;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:21:27;4.28;;;1.63;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:23:54;2.75;;;1.90;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:26:35;3.35;;;1.42;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:29:03;2.28;;;1.35;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:31:29;1.98;;;1.23;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:33:54;1.25;;;1.10;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:36:20;1.92;;;1.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:38:51;2.13;;;1.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:41:23;2.33;;;1.52;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:43:55;2.20;;;1.30;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:48:59;3.85;;;1.48;;
40827;SDS011;26549;50.918;5.338;2022-11-12T14:51:29;5.72;;;1.75;;
