sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21645;SDS011;10984;45.712;4.800;2022-11-12T00:00:34;27.60;;;14.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:03:01;23.35;;;12.52;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:05:27;24.60;;;12.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:07:53;24.83;;;14.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:10:18;22.55;;;12.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:12:44;26.55;;;13.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:15:10;29.02;;;13.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:17:36;52.17;;;21.92;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:20:02;55.50;;;24.17;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:22:28;52.63;;;24.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:24:53;63.30;;;25.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:27:19;55.00;;;22.75;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:29:45;41.08;;;19.33;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:32:11;32.95;;;16.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:34:37;33.00;;;17.58;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:37:02;33.08;;;15.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:39:28;30.33;;;14.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:41:54;25.27;;;12.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:44:20;22.77;;;11.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:46:46;19.83;;;11.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:49:12;19.65;;;11.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:51:37;23.05;;;11.07;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:54:03;20.38;;;10.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:56:30;24.90;;;12.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T00:58:56;18.90;;;11.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:01:23;20.42;;;10.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:03:49;22.70;;;10.98;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:06:16;21.23;;;11.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:08:43;24.55;;;11.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:13:37;24.77;;;11.48;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:16:05;24.52;;;10.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:18:32;18.00;;;9.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:20:59;23.33;;;11.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:23:26;19.75;;;10.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:25:52;21.50;;;11.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:28:17;21.00;;;10.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:30:43;20.98;;;9.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:33:09;24.52;;;11.23;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:35:34;22.83;;;11.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:38:00;23.15;;;12.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:40:26;17.75;;;9.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:42:52;21.00;;;10.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:45:18;20.00;;;10.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:47:45;23.98;;;11.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:55:45;19.63;;;10.77;;
21645;SDS011;10984;45.712;4.800;2022-11-12T01:58:11;19.63;;;9.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:00:39;20.02;;;9.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:03:07;19.38;;;10.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:05:37;19.13;;;9.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:08:03;19.60;;;10.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:10:31;18.77;;;9.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:12:58;17.45;;;9.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:15:43;15.90;;;9.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:18:09;16.40;;;8.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:20:35;18.42;;;10.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:23:02;20.05;;;9.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:25:29;16.25;;;9.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:27:55;17.35;;;10.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:33:25;15.38;;;8.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:35:51;19.42;;;9.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:38:16;17.15;;;9.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:40:42;16.02;;;9.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:43:08;16.27;;;9.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:45:33;18.42;;;9.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:47:59;20.30;;;9.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:50:25;18.50;;;9.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:52:51;16.52;;;9.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:55:16;17.17;;;9.77;;
21645;SDS011;10984;45.712;4.800;2022-11-12T02:57:42;20.15;;;9.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:00:09;14.77;;;8.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:02:36;16.42;;;8.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:05:21;15.93;;;8.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:07:46;18.30;;;8.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:10:12;15.27;;;8.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:12:38;15.82;;;8.77;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:15:03;15.80;;;8.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:17:29;16.60;;;8.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:19:55;16.73;;;9.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:22:20;14.60;;;8.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:24:46;15.68;;;8.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:27:12;16.33;;;9.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:29:37;16.98;;;8.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:32:03;18.13;;;9.38;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:34:29;16.23;;;8.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:36:54;17.98;;;8.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:39:20;20.08;;;9.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:41:45;22.38;;;10.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:44:11;21.15;;;9.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:46:36;19.98;;;9.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:49:02;18.00;;;9.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:51:28;22.40;;;10.23;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:53:53;21.42;;;10.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:56:19;22.13;;;11.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T03:58:44;20.95;;;10.27;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:01:10;22.88;;;10.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:03:36;20.65;;;10.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:06:01;21.98;;;10.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:08:45;18.67;;;10.27;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:11:12;24.38;;;10.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:16:24;17.02;;;10.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:19:09;25.55;;;10.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:21:57;20.05;;;10.48;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:30:13;16.75;;;8.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:32:58;17.85;;;9.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:35:24;20.65;;;8.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:37:50;20.77;;;9.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:40:17;15.75;;;9.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:43:04;20.95;;;9.48;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:45:50;16.27;;;8.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:48:17;18.55;;;9.52;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:50:43;16.40;;;9.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:53:11;19.20;;;9.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:55:38;22.88;;;8.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T04:58:04;20.17;;;7.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:00:29;18.88;;;8.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:02:55;21.48;;;8.27;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:05:21;17.95;;;8.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:07:47;16.23;;;8.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:10:13;16.13;;;8.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:12:40;17.00;;;6.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:15:07;16.35;;;7.72;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:17:35;12.52;;;7.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:20:05;13.07;;;7.47;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:22:32;18.10;;;8.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:24:58;16.20;;;7.38;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:27:23;13.77;;;8.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:29:49;16.45;;;7.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:32:15;13.70;;;7.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:34:42;16.42;;;7.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:37:09;16.65;;;8.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:39:36;13.43;;;7.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:42:02;16.75;;;7.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:44:27;12.93;;;6.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:46:53;15.60;;;7.07;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:49:19;14.57;;;7.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:51:44;11.57;;;6.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:54:10;11.77;;;6.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:56:36;12.90;;;6.72;;
21645;SDS011;10984;45.712;4.800;2022-11-12T05:59:03;15.27;;;7.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:01:30;11.85;;;7.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:03:56;12.68;;;6.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:06:22;17.17;;;6.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:08:48;14.18;;;6.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:11:14;14.60;;;5.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:13:40;14.45;;;6.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:16:06;14.32;;;5.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:18:32;13.77;;;6.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:24:00;10.00;;;6.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:26:27;11.40;;;5.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:28:54;14.02;;;5.28;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:31:20;13.27;;;6.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:33:47;11.38;;;5.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:36:14;10.10;;;5.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:38:41;16.45;;;5.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:41:08;11.02;;;6.72;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:43:34;12.60;;;6.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:46:01;13.07;;;7.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:48:29;17.80;;;6.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:50:55;8.35;;;5.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:53:22;14.55;;;5.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:55:49;14.57;;;6.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T06:58:15;9.63;;;5.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:00:40;12.52;;;5.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:03:07;13.10;;;6.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:08:17;18.30;;;5.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:10:42;18.13;;;6.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:13:08;16.17;;;7.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:15:33;15.90;;;6.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:17:59;15.05;;;6.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:20:25;15.73;;;7.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:22:50;17.38;;;6.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:25:16;17.42;;;6.53;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:27:41;14.13;;;7.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:30:07;13.70;;;7.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:32:33;13.48;;;6.72;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:34:59;15.40;;;6.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:37:25;11.18;;;5.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:39:50;15.18;;;6.75;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:42:16;13.23;;;6.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:44:41;18.85;;;7.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:47:07;16.70;;;7.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:49:33;10.75;;;5.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:51:58;14.50;;;5.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:54:24;13.07;;;5.97;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:56:49;12.15;;;5.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T07:59:15;17.08;;;6.22;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:01:41;15.07;;;7.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:04:07;12.65;;;5.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:06:34;13.52;;;6.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:09:01;17.50;;;7.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:11:28;12.07;;;6.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:13:54;14.52;;;6.53;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:16:20;12.55;;;5.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:18:46;14.75;;;6.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:21:13;11.80;;;6.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:23:40;14.82;;;7.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:26:07;11.63;;;5.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:28:35;14.30;;;5.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:31:04;11.15;;;6.53;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:33:31;16.15;;;6.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:35:58;14.23;;;5.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:38:28;13.57;;;6.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:40:53;12.70;;;7.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:43:19;12.05;;;6.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:45:45;13.18;;;6.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:48:12;12.32;;;6.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:50:39;12.25;;;6.28;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:53:06;13.68;;;6.97;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:55:35;12.88;;;6.47;;
21645;SDS011;10984;45.712;4.800;2022-11-12T08:58:01;10.20;;;6.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:00:28;15.45;;;7.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:03:19;12.88;;;6.75;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:05:46;14.48;;;7.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:08:19;14.50;;;7.03;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:10:46;14.50;;;7.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:13:13;14.27;;;7.72;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:15:41;13.43;;;7.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:18:09;13.10;;;7.50;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:20:57;15.00;;;7.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:23:42;15.40;;;7.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:26:07;15.40;;;7.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:28:33;16.40;;;8.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:30:58;19.05;;;8.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:33:25;22.25;;;9.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:35:55;19.48;;;9.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:38:23;18.20;;;8.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:43:36;17.25;;;8.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:46:08;19.50;;;9.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:51:42;19.27;;;9.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:56:59;18.08;;;9.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T09:59:27;17.05;;;8.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:04:25;17.50;;;8.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:07:14;17.27;;;8.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:10:01;18.67;;;9.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:27:49;17.08;;;8.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:30:20;17.88;;;8.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:33:09;19.88;;;9.45;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:35:56;15.98;;;9.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:38:50;19.48;;;9.27;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:41:19;16.38;;;8.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:44:05;19.27;;;10.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:46:37;18.10;;;8.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:49:06;17.45;;;8.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T10:54:43;18.67;;;9.27;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:13:57;14.45;;;8.88;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:16:54;17.38;;;9.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:19:24;17.45;;;9.57;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:45:34;18.42;;;8.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:51:09;15.00;;;7.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T11:57:01;14.45;;;7.07;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:12:12;12.10;;;7.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:35:02;12.50;;;6.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:38:01;12.77;;;7.10;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:43:53;13.73;;;8.23;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:46:23;19.80;;;9.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:48:52;15.52;;;8.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:51:19;16.30;;;9.35;;
21645;SDS011;10984;45.712;4.800;2022-11-12T12:53:46;16.35;;;8.93;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:17:41;19.33;;;10.75;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:23:08;20.33;;;10.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:26:04;17.50;;;9.60;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:31:43;18.20;;;10.23;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:37:11;13.48;;;7.85;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:39:43;14.35;;;7.53;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:42:13;15.80;;;8.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:45:00;18.33;;;9.30;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:47:26;16.60;;;9.23;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:49:53;19.20;;;10.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:52:23;16.70;;;9.43;;
21645;SDS011;10984;45.712;4.800;2022-11-12T13:57:52;14.52;;;8.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:05:32;18.10;;;9.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:14:18;16.70;;;8.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:23:11;16.88;;;9.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:25:56;17.42;;;9.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:33:52;16.42;;;9.45;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:36:17;16.60;;;8.93;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:41:30;17.08;;;8.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:44:01;18.55;;;10.25;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:52:13;14.80;;;8.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:55:03;16.73;;;8.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T14:57:34;17.08;;;8.98;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:00:00;17.13;;;8.90;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:02:59;14.63;;;7.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:05:26;13.75;;;8.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:18:33;13.23;;;8.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:26:52;15.80;;;8.15;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:32:25;15.45;;;9.20;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:34:48;17.13;;;8.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:40:08;15.90;;;9.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:42:40;21.42;;;10.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:47:51;20.50;;;11.05;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:50:18;17.67;;;9.02;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:52:46;21.27;;;10.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T15:55:13;17.85;;;9.70;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:00:25;20.13;;;10.55;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:05:41;18.70;;;10.52;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:08:08;19.80;;;10.68;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:10:34;21.33;;;12.00;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:13:00;19.88;;;11.77;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:15:27;20.40;;;9.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:17:53;20.48;;;10.38;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:20:38;18.80;;;9.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:23:03;18.30;;;9.18;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:25:30;18.63;;;9.82;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:27:57;19.98;;;10.40;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:30:26;20.25;;;10.63;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:32:55;22.08;;;11.80;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:35:21;30.90;;;14.32;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:37:46;26.10;;;14.52;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:42:56;30.50;;;16.95;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:45:23;24.98;;;15.73;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:47:55;23.13;;;14.13;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:50:23;23.67;;;14.45;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:52:50;26.23;;;13.93;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:55:16;25.90;;;13.65;;
21645;SDS011;10984;45.712;4.800;2022-11-12T16:57:42;23.10;;;14.38;;
21645;SDS011;10984;45.712;4.800;2022-11-12T17:00:09;26.48;;;17.17;;
