sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:00:15;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:02:40;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:05:06;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:07:31;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:09:57;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:12:22;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:14:47;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:17:13;21;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:19:38;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:22:03;22;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:24:29;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:26:54;28;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:29:20;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:31:44;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:34:10;23;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:36:35;22;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:39:00;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:41:26;18;18;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:43:51;22;19;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:46:17;17;17;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:48:42;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:51:08;20;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:53:33;21;18;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:55:59;20;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T00:58:23;23;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:00:49;28;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:03:15;22;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:05:40;32;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:08:05;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:10:30;21;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:12:56;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:15:22;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:17:47;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:20:12;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:22:37;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:25:03;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:27:28;24;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:29:53;28;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:32:18;22;19;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:34:44;20;18;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:37:09;22;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:39:35;27;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:42:00;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:44:29;34;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:46:55;29;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:49:18;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:51:43;59;53;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:54:08;47;46;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:56:33;50;48;
63662;PMS5003;49815;51.618;0.336;2022-11-12T01:58:59;37;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:01:24;56;54;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:03:49;38;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:06:14;34;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:08:40;37;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:11:09;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:13:30;38;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:15:56;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:18:22;33;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:20:51;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:23:12;32;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:25:37;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:28:04;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:30:31;28;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:32:54;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:35:20;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:37:45;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:40:11;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:42:36;33;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:45:02;33;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:47:27;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:49:52;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:52:18;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:54:44;31;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:57:09;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T02:59:35;28;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:02:00;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:04:25;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:06:50;28;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:09:16;30;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:11:41;30;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:14:07;32;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:16:32;30;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:18:57;29;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:21:22;33;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:23:47;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:26:13;27;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:28:39;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:31:05;32;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:33:30;31;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:35:56;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:38:21;33;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:40:46;24;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:43:12;31;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:45:37;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:48:02;36;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:50:28;29;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:52:56;29;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:55:19;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T03:57:44;33;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:00:09;27;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:02:34;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:05:00;31;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:07:25;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:09:50;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:12:16;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:14:41;44;41;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:17:07;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:19:32;35;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:21:59;43;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:24:24;39;39;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:26:49;36;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:29:14;40;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:31:39;44;41;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:34:05;29;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:36:31;26;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:38:56;24;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:41:21;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:43:47;33;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:46:12;41;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:48:38;33;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:51:04;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:53:29;33;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:55:55;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T04:58:20;33;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:00:45;39;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:03:10;38;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:05:36;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:08:02;36;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:10:27;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:12:52;41;40;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:15:18;29;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:17:44;33;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:20:10;33;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:22:35;41;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:25:01;49;46;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:27:26;48;43;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:29:51;36;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:32:17;40;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:34:42;50;48;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:37:09;40;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:39:34;42;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:41:59;42;40;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:44:25;38;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:46:50;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:49:15;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:51:41;51;51;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:54:06;37;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:56:32;36;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T05:58:57;29;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:01:23;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:03:48;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:06:14;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:08:40;33;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:11:05;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:13:31;37;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:15:56;61;57;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:18:22;43;42;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:20:48;32;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:23:13;34;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:25:38;52;49;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:28:03;53;52;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:30:29;50;46;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:32:54;48;48;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:35:20;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:37:45;32;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:40:11;45;45;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:42:36;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:45:02;24;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:47:28;36;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:49:53;24;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:52:19;34;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:54:45;32;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:57:10;34;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T06:59:36;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:02:02;34;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:04:27;35;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:06:52;57;56;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:09:18;57;57;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:11:43;29;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:14:09;30;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:16:34;37;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:19:00;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:21:25;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:23:50;43;41;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:26:17;34;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:28:41;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:31:09;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:33:33;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:35:58;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:38:23;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:40:49;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:43:13;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:45:39;36;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:48:05;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:50:29;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:52:57;31;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:55:20;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T07:57:45;21;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:00:11;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:02:36;25;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:05:02;27;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:07:28;28;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:09:53;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:12:19;20;18;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:14:44;27;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:17:10;22;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:19:35;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:22:01;28;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:24:26;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:26:52;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:29:17;31;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:31:42;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:34:08;29;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:36:33;22;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:38:58;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:41:24;21;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:43:50;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:46:15;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:48:40;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:51:06;27;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:53:32;28;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:55:57;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T08:58:23;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:00:48;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:03:14;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:05:39;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:08:05;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:10:31;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:12:56;35;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:15:22;43;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:17:47;54;49;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:20:12;48;46;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:22:37;38;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:25:02;35;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:27:28;33;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:29:53;40;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:32:18;34;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:34:44;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:37:10;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:39:35;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:42:04;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:44:26;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:46:52;24;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:49:17;29;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:51:42;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:54:11;23;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:56:33;25;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T09:58:59;34;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:01:29;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:03:52;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:06:16;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:08:44;33;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:11:12;28;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:13:37;27;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:16:02;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:18:28;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:20:51;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:23:16;32;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:25:40;30;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:28:10;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:30:30;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:32:55;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:35:21;22;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:37:48;22;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:42:37;30;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:47:28;24;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:50:01;23;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:52:19;23;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:54:43;22;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T10:59:33;24;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:01:59;22;22;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:04:28;21;18;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:09:16;23;20;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:16:32;27;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:18:58;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:21:28;25;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:23:49;33;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:26:18;29;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:28:40;39;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:31:05;36;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:33:34;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:35:58;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:38:30;36;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:40:50;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:43:17;37;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:45:44;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:48:06;38;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:50:29;39;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:52:58;33;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:55:27;31;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T11:57:49;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:00:11;31;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:02:41;29;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:05:01;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:07:29;34;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:09:53;33;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:12:20;38;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:14:45;44;42;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:17:11;42;41;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:19:42;38;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:21:59;44;43;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:24:26;37;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:26:50;33;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:29:15;32;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:31:40;36;36;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:34:11;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:36:33;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:39:03;25;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:41:23;32;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:43:49;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:46:14;36;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:48:39;26;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:51:04;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:53:30;30;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:55:55;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T12:58:22;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:00:46;34;34;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:03:10;37;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:05:36;35;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:08:01;29;28;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:13:01;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:15:19;34;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:17:44;39;35;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:20:23;46;46;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:25:01;57;57;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:29:50;67;64;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:34:41;55;54;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:37:11;56;54;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:39:32;51;51;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:41:57;47;47;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:44:23;40;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:46:48;40;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:49:13;44;41;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:51:39;30;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T13:56:31;44;42;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:01:21;38;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:03:46;31;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:06:15;33;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:11:05;32;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:13:33;28;26;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:16:04;24;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:18:21;22;21;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:20:44;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:23:15;26;23;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:25:34;26;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:28:00;27;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:30:26;38;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:32:51;44;44;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:35:25;45;43;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:37:41;45;43;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:42:33;39;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:44:58;35;33;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:47:23;38;38;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:49:49;38;37;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:52:16;31;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:54:41;27;27;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:57:06;35;30;
63662;PMS5003;49815;51.618;0.336;2022-11-12T14:59:31;29;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:02:02;32;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:04:23;27;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:06:51;30;29;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:09:15;24;24;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:11:41;26;25;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:14:04;33;32;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:16:31;31;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:19:02;31;31;
63662;PMS5003;49815;51.618;0.336;2022-11-12T15:21:21;36;34;
