sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:02:14;65;20;;163;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:04:44;60;19;;151;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:07:14;71;20;;181;150871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:09:44;61;19;;151;147988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:12:14;65;20;;165;151688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:14:44;61;18;;152;149476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:17:14;63;20;;158;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:19:44;62;19;;157;150092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:22:14;65;19;;164;150561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:24:44;56;18;;141;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:27:14;60;20;;151;149107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:29:44;62;19;;158;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:32:14;78;20;;196;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:34:44;67;20;;167;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:37:14;66;20;;166;149519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:39:44;76;19;;192;150853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:42:14;65;20;;164;149403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:44:44;69;20;;175;150444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:47:15;70;21;;176;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:49:45;53;18;;134;151608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:52:15;63;19;;157;147381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:54:45;63;19;;162;152015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:57:15;67;19;;169;150385
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T00:59:45;61;19;;153;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:02:15;67;20;;168;148726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:04:45;61;17;;155;151037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:07:15;68;20;;172;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:09:45;73;20;;183;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:12:15;60;19;;150;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:14:45;62;19;;157;150447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:17:15;67;18;;168;148955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:19:45;62;20;;157;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:22:15;57;18;;143;148584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:24:45;64;18;;162;151281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:27:15;68;19;;170;148982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:29:45;73;20;;185;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:32:15;59;19;;148;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:34:45;57;19;;144;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:37:15;71;19;;178;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:39:45;56;19;;142;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:42:15;57;17;;145;150345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:44:46;54;20;;135;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:49:48;66;19;;166;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:52:21;63;19;;159;149242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:54:47;67;20;;169;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:57:17;69;20;;175;151582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T01:59:47;55;19;;139;149927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:02:17;64;19;;163;151240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:04:47;67;21;;166;148230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:07:18;64;19;;163;151849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:09:49;58;18;;149;151668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:12:20;61;19;;154;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:14:50;62;19;;156;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:17:20;60;20;;152;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:19:51;65;19;;163;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:22:21;61;18;;155;151215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:24:51;64;20;;160;149065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:27:21;62;19;;156;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:29:52;63;20;;159;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:32:22;65;19;;164;149262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:34:52;54;19;;135;148170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:37:22;60;17;;155;153038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:39:52;63;19;;156;146327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:42:22;64;20;;164;152081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:44:52;60;18;;151;150908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:47:22;64;20;;161;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:49:52;63;19;;154;145735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:52:22;61;19;;156;153254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:54:52;64;20;;161;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:57:22;59;19;;148;149424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T02:59:52;60;18;;152;151162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:02:22;61;20;;152;148327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:04:52;63;19;;161;151486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:07:22;60;20;;151;150341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:09:52;70;20;;174;148710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:12:22;72;22;;182;150259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:14:52;61;19;;155;150679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:17:22;61;21;;153;149743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:19:52;67;20;;168;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:22:22;69;21;;173;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:24:52;60;19;;147;146972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:27:22;59;20;;150;151407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:29:52;58;19;;147;151962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:32:22;55;19;;139;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:34:52;57;19;;145;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:37:22;59;20;;148;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:39:52;68;21;;171;149510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:42:22;65;21;;166;151147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:44:52;63;21;;159;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:47:22;54;19;;137;149826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:49:52;63;20;;159;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:52:22;63;20;;158;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:54:52;64;21;;162;151846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:57:22;68;22;;169;148942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T03:59:52;58;19;;146;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:02:22;72;22;;180;149120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:04:52;54;19;;137;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:07:22;59;20;;147;148549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:12:22;65;21;;164;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:14:52;55;19;;139;149753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:17:22;58;20;;146;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:19:52;59;20;;148;149157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:22:22;58;20;;148;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:24:52;61;20;;151;147659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:27:24;56;20;;144;151913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:29:52;68;21;;173;150513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:32:23;66;22;;163;147466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:34:53;64;22;;164;153009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:37:23;57;21;;144;149116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:39:53;62;20;;158;151327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:42:23;66;21;;167;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:44:53;56;20;;140;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:47:24;66;21;;167;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:49:54;70;22;;176;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:52:25;64;21;;162;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:54:54;63;21;;159;149275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:57:24;55;19;;138;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T04:59:54;80;25;;202;150696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:02:24;54;19;;136;149418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:04:54;67;22;;171;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:07:24;63;20;;157;149051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:09:54;64;21;;163;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:12:24;59;21;;148;149496
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:14:54;60;19;;151;150360
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:17:24;65;21;;165;150545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:19:54;66;20;;166;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:22:24;59;21;;148;148668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:24:54;63;20;;159;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:27:24;65;21;;163;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:29:54;54;20;;136;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:32:24;68;20;;169;149087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:34:54;64;21;;162;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:37:24;60;20;;152;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:39:54;59;19;;142;144278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:42:24;62;20;;161;154854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:44:54;62;21;;158;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:47:24;70;21;;177;150566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:49:54;59;20;;148;148612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:52:24;68;20;;172;151338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:54:54;68;21;;172;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:57:26;66;20;;162;147188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T05:59:54;63;20;;162;153198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:02:24;71;21;;177;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:04:55;59;20;;148;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:07:25;64;20;;159;148924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:09:55;53;17;;133;147913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:12:25;60;19;;156;153933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:14:55;56;19;;142;149867
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:17:25;62;20;;157;149684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:19:55;66;20;;166;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:22:25;67;20;;170;150910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:24:55;64;20;;161;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:27:25;69;19;;172;148803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:29:55;65;21;;164;151139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:32:25;63;18;;159;149423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:34:55;72;20;;182;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:37:25;66;20;;165;149070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:39:55;58;18;;148;150880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:42:25;71;20;;177;148126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:44:55;64;20;;162;150721
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:47:25;60;19;;148;147310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:49:55;60;19;;154;153450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:52:25;71;19;;179;150378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:54:55;65;21;;165;150053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:57:25;61;20;;154;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T06:59:55;56;18;;142;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:02:25;68;21;;170;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:04:55;61;19;;152;148026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:07:25;67;19;;171;152264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:09:55;65;21;;161;147832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:12:25;64;20;;164;152292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:14:55;66;21;;162;147206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:17:25;54;18;;138;152735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:19:55;69;21;;173;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:22:25;62;19;;157;150055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:24:55;62;21;;157;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:27:27;60;20;;149;147995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:29:55;59;20;;151;152201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:32:25;61;20;;153;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:34:55;61;22;;153;148611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:37:25;61;20;;156;152374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:39:55;55;20;;138;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:42:25;64;21;;160;148290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:44:55;64;20;;162;151752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:47:25;59;21;;147;148589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:49:56;54;20;;138;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:52:26;58;22;;147;149545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:54:56;71;24;;178;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:57:26;65;23;;164;150761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T07:59:56;65;22;;162;149106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:02:26;61;22;;151;148352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:04:56;57;22;;145;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:07:26;63;23;;158;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:09:56;63;23;;160;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:12:26;58;25;;147;150147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:14:56;66;24;;165;149705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:17:26;54;22;;136;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:19:56;57;25;;143;149165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:22:26;72;24;;178;148328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:24:56;58;25;;147;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:27:26;68;25;;175;152408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:29:56;58;23;;146;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:32:26;66;25;;167;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:34:56;61;25;;153;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:37:26;66;26;;166;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:39:56;65;24;;160;147316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:42:26;50;22;;129;151768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:44:56;68;28;;172;150766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:47:26;62;25;;157;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:49:56;63;25;;159;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:52:26;62;26;;155;149641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:54:56;61;26;;150;145394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:57:26;62;24;;158;152501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T08:59:56;58;27;;150;152985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:02:26;74;29;;185;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:04:56;68;28;;171;149451
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:07:26;65;26;;163;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:09:56;60;27;;151;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:12:26;56;25;;141;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:14:56;60;26;;151;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:17:26;61;27;;152;149412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:19:56;55;25;;139;150883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:22:26;53;24;;130;145386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:24:56;62;28;;161;154559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:27:26;73;27;;183;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:29:56;66;29;;166;149018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:32:26;59;26;;150;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:34:56;60;27;;152;149531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:37:26;61;27;;154;150803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:39:56;72;29;;180;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:42:26;61;26;;154;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:45:05;63;29;;158;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:47:29;63;28;;158;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:50:01;63;27;;159;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:52:28;73;29;;183;149104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:55:05;68;29;;172;151444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:57:29;63;28;;159;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T09:59:59;56;25;;141;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:02:39;63;28;;158;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:07:43;54;27;;138;151167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:12:40;58;28;;147;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:17:36;67;27;;168;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:25:10;66;31;;166;149232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:27:34;57;28;;146;152895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:30:08;65;31;;163;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:32:34;66;30;;167;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:35:04;63;28;;160;152084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:42:34;57;27;;144;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:45:17;69;31;;174;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:47:38;56;28;;142;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:50:14;70;31;;176;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:52:36;58;28;;145;149516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:55:16;58;29;;146;149151
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T10:57:37;69;32;;174;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:02:50;53;29;;134;149003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:05:28;63;31;;163;152814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:07:39;56;28;;142;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:10:21;70;34;;178;151977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:12:39;68;31;;171;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:15:17;59;30;;149;150041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:17:40;61;31;;153;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:20:29;60;29;;151;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:22:41;61;34;;154;151415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:25:19;60;30;;151;150916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:30:15;63;32;;159;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:32:52;66;31;;166;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:37:46;63;33;;156;148120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:40:17;57;32;;147;152617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:45:16;59;31;;149;149192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:52:54;62;32;;154;148782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:55:22;79;34;;201;151253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T11:58:03;65;34;;164;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:00:18;56;31;;141;150859
