sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2022-11-12T00:00:26;25.76;25.76;25.76;24.56;193.04;192.99;192.94;192.30;165.62;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:00:57;25.94;25.94;25.94;24.73;194.39;194.35;194.30;193.65;166.79;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:01:28;27.24;27.17;27.04;25.63;201.45;201.40;201.31;200.47;172.39;0.54
73340;SPS30;61578;52.002;5.468;2022-11-12T00:01:59;26.65;26.57;26.42;25.01;196.60;196.55;196.46;195.60;168.16;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:02:29;26.28;26.26;26.21;24.94;196.00;195.95;195.89;195.18;168.01;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:03:00;25.38;25.38;25.37;24.19;190.08;190.04;189.99;189.35;163.07;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:03:31;25.40;25.40;25.40;24.22;190.37;190.33;190.27;189.64;163.34;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:04:02;25.92;25.92;25.92;24.71;194.22;194.17;194.12;193.48;166.64;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:04:33;26.34;26.34;26.34;25.11;197.39;197.34;197.29;196.63;169.36;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:05:03;25.61;25.61;25.61;24.42;191.90;191.85;191.80;191.17;164.65;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:05:34;26.05;26.05;26.05;24.84;195.22;195.17;195.12;194.47;167.49;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:06:05;27.06;27.05;27.03;25.74;202.33;202.29;202.23;201.53;173.53;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:06:36;26.78;26.78;26.78;25.54;200.70;200.66;200.60;199.94;172.20;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:07:08;25.55;25.55;25.55;24.36;191.45;191.40;191.35;190.72;164.26;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:07:39;25.06;25.06;25.06;23.89;187.78;187.74;187.68;187.06;161.11;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:08:09;25.84;25.84;25.84;24.64;193.67;193.63;193.57;192.93;166.17;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:08:40;25.91;25.91;25.91;24.71;194.20;194.16;194.11;193.46;166.63;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:09:11;25.76;25.76;25.76;24.57;193.07;193.02;192.97;192.33;165.65;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:09:41;26.36;26.36;26.36;25.14;197.55;197.50;197.45;196.79;169.49;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:10:12;27.59;27.59;27.59;26.31;206.77;206.73;206.67;205.99;177.41;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:10:43;27.04;27.04;27.04;25.79;202.66;202.61;202.56;201.88;173.88;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:11:15;24.69;24.69;24.69;23.54;185.04;185.00;184.95;184.34;158.77;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:11:46;25.90;25.90;25.90;24.70;194.09;194.05;193.99;193.35;166.53;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:12:17;25.94;25.94;25.94;24.74;194.41;194.37;194.31;193.67;166.80;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:12:47;26.49;26.49;26.49;25.26;198.51;198.46;198.41;197.75;170.32;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:13:18;26.38;26.38;26.38;25.16;197.74;197.69;197.64;196.98;169.66;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:13:49;25.94;25.94;25.94;24.74;194.41;194.37;194.32;193.67;166.81;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:14:20;26.08;26.08;26.08;24.87;195.48;195.44;195.39;194.74;167.73;0.47
73340;SPS30;61578;52.002;5.468;2022-11-12T00:14:50;26.57;26.57;26.57;25.34;199.14;199.09;199.04;198.38;170.86;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:15:21;26.13;26.13;26.13;24.92;195.85;195.81;195.75;195.10;168.04;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:15:52;25.22;25.19;25.13;23.90;187.82;187.78;187.71;187.01;160.95;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:16:23;26.68;26.68;26.68;25.44;199.93;199.88;199.83;199.16;171.54;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:16:53;26.68;26.68;26.68;25.44;199.95;199.90;199.85;199.18;171.55;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:17:24;25.95;25.95;25.95;24.75;194.50;194.46;194.41;193.76;166.88;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:17:55;27.47;27.47;27.47;26.20;205.88;205.84;205.78;205.10;176.65;0.47
73340;SPS30;61578;52.002;5.468;2022-11-12T00:18:26;28.54;28.54;28.54;27.21;213.85;213.80;213.75;213.04;183.49;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:18:57;27.25;27.25;27.25;25.98;204.21;204.17;204.11;203.43;175.22;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:19:27;27.08;27.08;27.08;25.82;202.93;202.88;202.83;202.16;174.11;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:19:58;26.90;26.90;26.90;25.65;201.57;201.53;201.47;200.80;172.95;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:20:28;28.17;28.17;28.17;26.86;211.10;211.05;211.00;210.30;181.12;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:20:59;27.73;27.73;27.73;26.44;207.83;207.78;207.73;207.04;178.32;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:21:30;26.49;26.49;26.49;25.26;198.52;198.47;198.42;197.76;170.33;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:22:01;26.64;26.64;26.64;25.40;199.62;199.58;199.52;198.86;171.27;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:22:31;27.72;27.72;27.72;26.44;207.78;207.73;207.67;206.99;178.27;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:23:02;27.36;27.36;27.36;26.09;205.05;205.01;204.95;204.27;175.94;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:23:33;27.44;27.44;27.44;26.17;205.66;205.62;205.56;204.88;176.46;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:24:04;28.03;28.03;28.03;26.73;210.10;210.05;210.00;209.30;180.27;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:24:35;27.88;27.88;27.88;26.59;208.97;208.93;208.87;208.18;179.30;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:25:06;27.12;27.12;27.12;25.86;203.25;203.21;203.15;202.48;174.39;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:25:38;27.21;27.21;27.21;25.95;203.93;203.89;203.83;203.15;174.97;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:26:09;27.39;27.39;27.39;26.12;205.29;205.25;205.19;204.51;176.14;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:26:40;27.17;27.17;27.17;25.91;203.65;203.60;203.54;202.87;174.73;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:27:10;28.28;28.28;28.28;26.97;211.97;211.92;211.86;211.16;181.87;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:27:41;27.77;27.77;27.77;26.48;208.11;208.07;208.01;207.32;178.56;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:28:12;26.66;26.66;26.66;25.42;199.81;199.77;199.71;199.05;171.44;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:28:43;26.36;26.30;26.18;24.83;195.18;195.13;195.05;194.25;167.06;0.54
73340;SPS30;61578;52.002;5.468;2022-11-12T00:29:13;25.19;25.19;25.19;24.02;188.79;188.75;188.70;188.07;161.98;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:29:44;25.25;25.25;25.25;24.07;189.21;189.17;189.12;188.49;162.35;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:30:15;25.54;25.54;25.54;24.36;191.44;191.39;191.34;190.71;164.25;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:30:45;26.17;26.17;26.17;24.96;196.16;196.12;196.06;195.41;168.31;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:31:16;27.23;27.23;27.23;25.97;204.08;204.03;203.98;203.30;175.10;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:31:47;27.36;27.36;27.36;26.09;205.02;204.97;204.92;204.24;175.91;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:32:17;28.19;28.19;28.19;26.88;211.23;211.18;211.13;210.43;181.24;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:32:49;27.10;27.10;27.10;25.84;203.13;203.08;203.02;202.35;174.28;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T00:33:19;26.33;26.33;26.33;25.11;197.33;197.29;197.24;196.58;169.31;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:33:50;26.68;26.68;26.68;25.44;199.91;199.87;199.81;199.15;171.53;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:34:21;26.77;26.77;26.77;25.53;200.63;200.59;200.53;199.87;172.14;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:34:51;26.40;26.40;26.40;25.17;197.83;197.78;197.73;197.07;169.74;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:35:22;27.35;27.35;27.35;26.08;204.98;204.94;204.88;204.20;175.88;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:35:53;28.09;28.09;28.09;26.78;210.51;210.46;210.41;209.71;180.62;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:36:29;26.68;26.68;26.68;25.44;199.95;199.91;199.85;199.19;171.56;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:37:00;25.85;25.85;25.85;24.65;193.76;193.72;193.66;193.02;166.25;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:37:32;26.47;26.47;26.47;25.24;198.35;198.31;198.25;197.60;170.19;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:38:03;26.32;26.32;26.31;25.09;197.20;197.16;197.10;196.45;169.19;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:38:34;26.20;26.20;26.20;24.99;196.39;196.34;196.29;195.64;168.50;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:39:04;25.51;25.51;25.51;24.33;191.19;191.15;191.09;190.46;164.04;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:39:36;26.31;26.31;26.31;25.08;197.15;197.10;197.05;196.40;169.15;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:40:07;27.78;27.78;27.78;26.49;208.23;208.18;208.12;207.43;178.66;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:40:38;26.15;26.15;26.15;24.93;195.95;195.90;195.85;195.20;168.12;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T00:41:11;26.58;26.58;26.58;25.35;199.22;199.18;199.12;198.46;170.93;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:41:41;27.16;27.16;27.16;25.90;203.58;203.53;203.48;202.80;174.67;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:42:12;26.62;26.62;26.62;25.39;199.52;199.48;199.42;198.76;171.19;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:42:43;27.81;27.81;27.81;26.52;208.44;208.40;208.34;207.65;178.84;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T00:43:14;27.85;27.85;27.85;26.56;208.73;208.68;208.63;207.93;179.09;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:43:44;28.20;28.20;28.20;26.89;211.31;211.26;211.20;210.50;181.30;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:44:15;27.07;27.07;27.07;25.82;202.90;202.85;202.80;202.13;174.09;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:44:46;27.19;27.19;27.19;25.93;203.80;203.76;203.70;203.03;174.86;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:45:19;27.16;27.16;27.16;25.90;203.52;203.48;203.42;202.75;174.62;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:45:51;28.44;28.44;28.44;27.11;213.10;213.06;213.00;212.29;182.84;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:46:22;26.57;26.57;26.57;25.34;199.15;199.10;199.05;198.39;170.87;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T00:46:53;26.05;26.05;26.05;24.84;195.21;195.17;195.11;194.47;167.49;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:47:23;27.88;27.88;27.88;26.59;208.96;208.91;208.85;208.16;179.29;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:47:54;28.91;28.91;28.91;27.57;216.65;216.61;216.55;215.83;185.89;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:48:26;28.71;28.70;28.70;27.36;215.06;215.01;214.95;214.23;184.51;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T00:48:56;27.43;27.43;27.43;26.16;205.57;205.52;205.47;204.79;176.38;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:49:27;27.10;27.10;27.10;25.84;203.08;203.03;202.98;202.30;174.24;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:49:57;26.66;26.66;26.66;25.42;199.81;199.76;199.71;199.05;171.43;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:50:28;24.77;24.77;24.77;23.62;185.63;185.59;185.54;184.92;159.27;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:51:00;25.84;25.84;25.84;24.64;193.66;193.62;193.56;192.92;166.16;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:51:35;26.62;26.62;26.62;25.38;199.48;199.44;199.38;198.72;171.16;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:52:06;27.44;27.44;27.44;26.17;205.68;205.63;205.58;204.90;176.47;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:52:37;27.09;27.09;27.09;25.84;203.05;203.00;202.95;202.27;174.22;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:53:08;26.91;26.91;26.91;25.66;201.64;201.60;201.54;200.87;173.01;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:53:39;28.24;28.24;28.24;26.93;211.67;211.62;211.56;210.86;181.61;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:54:09;28.02;28.02;28.02;26.71;209.96;209.91;209.85;209.16;180.14;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T00:54:40;28.94;28.94;28.94;27.59;216.85;216.80;216.74;216.02;186.06;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:55:11;29.19;29.19;29.19;27.83;218.73;218.68;218.62;217.89;187.67;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:55:41;28.62;28.62;28.62;27.29;214.51;214.46;214.40;213.69;184.05;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:56:12;28.34;28.34;28.34;27.02;212.39;212.34;212.28;211.58;182.23;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:56:46;29.32;29.32;29.32;27.96;219.73;219.68;219.62;218.89;188.53;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:57:18;27.87;27.87;27.87;26.58;208.89;208.84;208.79;208.10;179.23;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:57:48;27.00;27.00;27.00;25.74;202.31;202.27;202.21;201.54;173.58;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T00:58:19;27.00;27.00;27.00;25.74;202.34;202.29;202.23;201.56;173.60;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:58:50;27.08;27.08;27.08;25.82;202.94;202.89;202.84;202.16;174.12;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T00:59:20;27.89;27.89;27.89;26.59;209.00;208.95;208.89;208.20;179.32;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T00:59:51;27.64;27.64;27.64;26.35;207.11;207.07;207.01;206.32;177.70;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:00:22;26.87;26.87;26.87;25.62;201.39;201.34;201.29;200.62;172.79;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:00:53;27.62;27.59;27.52;26.17;205.67;205.62;205.55;204.78;176.24;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:01:24;27.36;27.36;27.36;26.09;205.06;205.01;204.95;204.27;175.94;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:01:55;26.64;26.64;26.64;25.40;199.64;199.60;199.54;198.88;171.29;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T01:02:26;26.57;26.57;26.57;25.34;199.15;199.10;199.05;198.39;170.87;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:02:56;26.87;26.87;26.87;25.62;201.38;201.34;201.28;200.62;172.79;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:03:27;26.05;26.05;26.05;24.84;195.22;195.17;195.12;194.47;167.50;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:03:58;25.53;25.53;25.53;24.35;191.35;191.30;191.25;190.62;164.17;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:04:29;28.01;28.01;28.01;26.71;209.91;209.86;209.81;209.11;180.10;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:05:00;27.47;27.47;27.47;26.19;205.87;205.82;205.76;205.08;176.63;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:05:31;27.38;27.38;27.38;26.11;205.18;205.13;205.08;204.40;176.04;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:06:04;29.19;29.17;29.14;27.75;218.08;218.03;217.97;217.20;187.00;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:06:48;28.87;28.87;28.87;27.53;216.37;216.32;216.27;215.55;185.65;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:07:18;28.21;28.21;28.21;26.90;211.45;211.40;211.34;210.64;181.42;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:07:49;27.89;27.89;27.89;26.60;209.03;208.98;208.92;208.23;179.34;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:08:20;27.70;27.63;27.49;26.05;204.78;204.73;204.64;203.78;175.23;0.54
73340;SPS30;61578;52.002;5.468;2022-11-12T01:08:50;27.34;27.33;27.33;26.05;204.71;204.66;204.61;203.92;175.61;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:09:21;28.42;28.42;28.42;27.10;212.99;212.94;212.89;212.18;182.75;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:09:53;27.22;27.22;27.22;25.95;203.98;203.93;203.88;203.20;175.01;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:10:23;28.65;28.65;28.65;27.31;214.68;214.63;214.57;213.86;184.19;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:10:54;27.72;27.72;27.72;26.43;207.76;207.71;207.66;206.97;178.26;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:11:26;28.11;28.11;28.11;26.80;210.66;210.62;210.56;209.86;180.75;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:11:59;29.28;29.28;29.28;27.92;219.43;219.38;219.32;218.59;188.27;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:12:30;29.30;29.24;29.13;27.64;217.30;217.24;217.16;216.29;186.05;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:13:01;28.43;28.41;28.37;27.00;212.24;212.19;212.12;211.36;181.96;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:13:31;27.21;27.21;27.21;25.94;203.90;203.86;203.80;203.13;174.95;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:14:03;27.75;27.75;27.75;26.47;208.00;207.95;207.90;207.21;178.46;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:14:38;29.36;29.36;29.36;28.00;220.06;220.01;219.95;219.22;188.81;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:15:08;29.18;29.18;29.18;27.82;218.68;218.63;218.57;217.85;187.63;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:15:40;29.70;29.70;29.70;28.32;222.55;222.50;222.43;221.70;190.94;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:16:15;29.52;29.52;29.52;28.15;221.25;221.20;221.14;220.41;189.83;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:16:50;28.71;28.71;28.71;27.37;215.14;215.09;215.03;214.32;184.59;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:17:20;30.08;30.08;30.07;28.67;225.34;225.29;225.23;224.47;193.33;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:17:51;30.99;30.99;30.99;29.55;232.22;232.17;232.10;231.33;199.24;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:18:22;31.55;31.55;31.55;30.09;236.45;236.40;236.34;235.55;202.88;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:18:54;29.72;29.72;29.72;28.34;222.73;222.68;222.62;221.88;191.10;0.48
73340;SPS30;61578;52.002;5.468;2022-11-12T01:19:28;29.83;29.83;29.83;28.45;223.56;223.51;223.45;222.71;191.82;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:19:59;30.76;30.76;30.76;29.33;230.51;230.46;230.39;229.63;197.78;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:20:30;30.74;30.74;30.74;29.31;230.34;230.29;230.23;229.46;197.63;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:21:01;28.58;28.58;28.58;27.26;214.21;214.17;214.11;213.40;183.79;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:21:37;30.80;30.78;30.75;29.29;230.22;230.16;230.09;229.29;197.42;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:22:11;31.26;31.26;31.25;29.78;234.08;234.02;233.95;233.17;200.80;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:22:41;32.19;32.19;32.19;30.69;241.21;241.15;241.09;240.29;206.96;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:23:12;32.40;32.40;32.40;30.89;242.80;242.74;242.67;241.87;208.32;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:23:43;31.61;31.61;31.61;30.14;236.91;236.86;236.79;236.01;203.27;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:24:13;31.51;31.51;31.51;30.05;236.19;236.13;236.07;235.28;202.65;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:24:44;32.74;32.74;32.74;31.22;245.36;245.30;245.23;244.42;210.52;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:25:15;32.84;32.84;32.84;31.31;246.08;246.03;245.96;245.14;211.13;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:25:46;33.01;33.01;33.01;31.48;247.41;247.36;247.29;246.47;212.28;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:26:17;32.95;32.95;32.95;31.42;246.94;246.89;246.82;246.00;211.88;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:26:51;32.46;32.46;32.46;30.96;243.29;243.24;243.17;242.37;208.75;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:27:22;33.54;33.54;33.54;31.98;251.36;251.31;251.24;250.40;215.67;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:27:53;33.66;33.66;33.66;32.10;252.26;252.21;252.14;251.30;216.44;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:28:23;31.70;31.70;31.70;30.22;237.55;237.49;237.43;236.64;203.81;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:28:54;31.87;31.87;31.87;30.39;238.83;238.77;238.71;237.92;204.91;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:29:26;30.52;30.52;30.52;29.11;228.77;228.71;228.65;227.89;196.28;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:29:57;30.77;30.77;30.77;29.34;230.62;230.57;230.51;229.75;197.88;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:30:28;31.95;31.95;31.95;30.46;239.42;239.37;239.30;238.51;205.42;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:31:19;31.69;31.68;31.67;30.18;237.20;237.15;237.08;236.27;203.47;0.53
73340;SPS30;61578;52.002;5.468;2022-11-12T01:32:11;30.92;30.92;30.92;29.48;231.71;231.65;231.59;230.82;198.80;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:32:42;31.17;31.17;31.17;29.73;233.62;233.57;233.51;232.73;200.45;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:33:13;31.98;31.98;31.98;30.49;239.66;239.61;239.54;238.75;205.63;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:33:45;32.51;32.51;32.51;31.00;243.67;243.61;243.54;242.74;209.06;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:34:19;33.63;33.63;33.63;32.07;252.01;251.96;251.89;251.05;216.23;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:34:51;33.77;33.77;33.77;32.20;253.10;253.04;252.97;252.13;217.16;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:35:23;33.44;33.44;33.44;31.89;250.65;250.59;250.52;249.69;215.05;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:35:56;33.74;33.74;33.74;32.17;252.84;252.79;252.72;251.88;216.94;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:36:30;33.90;33.88;33.84;32.22;253.25;253.20;253.12;252.22;217.16;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:37:09;31.61;31.61;31.61;30.14;236.90;236.85;236.78;236.00;203.26;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:37:39;31.21;31.21;31.21;29.76;233.88;233.83;233.76;232.99;200.67;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:38:10;32.13;32.13;32.13;30.64;240.81;240.76;240.69;239.89;206.62;0.51
73340;SPS30;61578;52.002;5.468;2022-11-12T01:38:41;33.30;33.30;33.30;31.76;249.59;249.53;249.46;248.64;214.15;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:39:13;31.85;31.85;31.85;30.37;238.70;238.65;238.58;237.79;204.81;0.49
73340;SPS30;61578;52.002;5.468;2022-11-12T01:39:44;30.49;30.49;30.49;29.07;228.48;228.42;228.36;227.61;196.03;0.52
73340;SPS30;61578;52.002;5.468;2022-11-12T01:40:15;31.81;31.81;31.81;30.33;238.39;238.34;238.27;237.48;204.54;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:40:46;32.09;32.09;32.09;30.60;240.46;240.41;240.34;239.55;206.32;0.50
73340;SPS30;61578;52.002;5.468;2022-11-12T01:41:24;34.10;34.10;34.10;32.52;255.59;255.54;255.47;254.62;219.30;0.49
