sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:00:45;71.74923841590508;;;179;149688
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:03:15;70.42018712030782;;;176;149957
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:05:46;75.50153177191422;;;191;151785
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:08:16;81.93895680305481;;;206;150844
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:10:47;78.90678718532413;;;197;149797
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:13:17;77.67892710131457;;;195;150620
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:15:48;71.8743588555696;;;181;151097
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:18:18;78.98358497716258;;;198;150411
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:20:49;80.50881571532082;;;200;149052
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:23:19;78.62811153543228;;;198;151091
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:25:58;74.21841228461032;;;186;150367
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:28:20;77.03456628347926;;;194;151101
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:30:51;70.82791734090246;;;178;150788
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:33:21;84.5872197129647;;;211;149668
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:35:52;73.45933926302415;;;185;151104
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:38:22;73.73994379820499;;;185;150529
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:40:53;73.08939138769995;;;183;150227
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:43:23;90.85619065252466;;;229;151228
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:45:54;74.58569044944194;;;187;150431
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:48:24;74.92378099406854;;;188;150553
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:50:59;73.76227700942073;;;184;149670
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:53:25;76.66936503582586;;;191;149473
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:56:00;76.71765638214983;;;192;150161
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T00:58:27;76.40653000137847;;;194;152343
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:01:02;91.84875571558833;;;230;150247
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:03:28;72.85002368292895;;;182;149897
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:06:02;85.8924036019395;;;217;151585
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:08:29;78.7569462027425;;;197;150082
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:11:07;69.61941387083941;;;175;150820
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:13:30;74.59312839059675;;;187;150416
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:16:04;85.41638818339794;;;213;149620
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:18:31;77.0959218234174;;;195;151759
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:21:02;67.83719074221868;;;170;150360
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:23:33;78.95891212165522;;;198;150458
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:26:04;80.9981755361451;;;202;149633
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:28:33;75.84280816931609;;;191;151102
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:31:08;83.07276485240341;;;209;150952
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:33:34;88.65342633512593;;;222;150248
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:36:04;73.42427124415565;;;184;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:38:35;80.78074658557334;;;201;149293
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:41:06;70.96252784293627;;;180;152193
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:43:36;74.16414190609906;;;184;148859
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:46:12;76.14313330966189;;;193;152082
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:48:38;72.70935566993148;;;182;150187
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:51:08;85.04606661941885;;;214;150977
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:53:40;79.94429342367798;;;199;149354
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:56:08;82.91018724214535;;;209;151248
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T01:58:39;80.44603743528475;;;202;150660
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:01:09;72.80780860431807;;;183;150808
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:03:40;74.67951704583272;;;187;150242
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:06:11;79.76124799766033;;;200;150449
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:08:41;80.91922098558543;;;202;149779
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:11:14;82.21650345910899;;;205;149605
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:13:42;80.93685734878892;;;204;151229
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:16:13;79.21108955253736;;;198;149979
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:18:43;75.8413651445726;;;192;151896
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:21:17;88.24523164373306;;;222;150943
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:23:44;75.91987574313106;;;189;149368
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:26:14;82.21953011737136;;;207;151059
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:28:45;79.64372706094736;;;200;150671
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:31:16;84.2516315395314;;;210;149552
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:33:46;79.15725508225559;;;198;150081
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:36:17;72.13812677388836;;;183;152208
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:38:47;74.89736657654952;;;187;149805
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:41:18;81.30726212668068;;;205;151278
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:43:48;82.95114656031905;;;208;150450
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:46:19;83.69659982563208;;;208;149110
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:48:49;77.03450092178035;;;195;151880
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:51:20;81.68415460220481;;;205;150580
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:53:50;72.99075982184405;;;183;150430
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:56:21;94.81253278269472;;;238;150613
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T02:58:51;76.60542222754205;;;192;150381
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:01:22;82.39121160409556;;;206;150016
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:03:52;77.99151741743553;;;194;149247
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:06:23;69.83054454523689;;;175;150364
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:08:53;77.76622761424792;;;197;151994
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:11:24;84.30708457882912;;;212;150877
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:13:54;89.21784356871375;;;223;149970
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:16:25;79.83128987406614;;;200;150317
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:18:55;76.98107217967541;;;194;151206
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:21:26;74.20212765957447;;;186;150400
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:23:56;68.8561781504355;;;173;150749
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:26:27;77.73466567449772;;;195;150512
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:28:57;83.6451683909311;;;209;149919
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:31:28;75.455712791729;;;190;151082
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:33:58;68.21808510638297;;;171;150400
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:36:29;77.39567541689938;;;194;150396
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:38:59;84.39549890672498;;;211;150008
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:41:30;78.61406318241374;;;198;151118
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:44:00;76.30944612393293;;;191;150178
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:46:31;80.0260117716538;;;201;150701
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:49:02;75.17386468704356;;;187;149254
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:51:32;69.02944598938919;;;175;152109
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:54:03;85.77411474133534;;;213;148996
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:56:33;81.86617977602151;;;207;151711
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T03:59:04;72.91223969400765;;;183;150592
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:01:34;76.53722220376707;;;192;150515
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:04:05;76.90672900672104;;;193;150572
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:06:35;77.32986101884084;;;194;150524
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:09:06;84.83295607670811;;;213;150649
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:11:36;83.86302372791108;;;210;150245
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:14:07;77.21231375545412;;;192;149199
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:16:37;73.73764360138927;;;184;149720
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:19:09;72.6287688442211;;;185;152832
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:21:39;83.48552048004174;;;208;149487
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:24:09;74.69806150411043;;;184;147795
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:26:39;73.28734911428124;;;187;153096
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:29:10;75.63258140732039;;;191;151522
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:31:40;77.992200779922;;;195;150015
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:34:11;81.2738210647933;;;204;150602
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:36:41;77.4713974801829;;;194;150249
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:39:12;86.91953961882992;;;218;150484
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:41:42;89.49618442606577;;;224;150174
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:44:13;84.21331391307227;;;212;151045
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:46:43;69.00953368702382;;;173;150414
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:49:14;82.4998512622874;;;208;151273
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:51:44;77.20772077207721;;;193;149985
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:54:15;76.70042456798055;;;193;150977
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:56:45;80.713905167821;;;202;150160
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T04:59:16;79.84297548155294;;;200;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:01:47;83.3817722635345;;;208;149673
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:04:17;79.98986795005966;;;200;150019
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:06:47;81.51531857919194;;;207;152364
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:09:19;72.80339749188296;;;182;149993
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:11:49;83.83606275122675;;;211;151009
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:14:20;72.15850952146815;;;181;150502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:16:50;74.45807730029424;;;186;149883
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:19:20;68.2053872949185;;;171;150428
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:21:51;77.24211154981917;;;194;150695
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:24:21;74.23924622683332;;;187;151133
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:26:52;81.42683227003906;;;204;150319
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:29:22;81.69562009524448;;;203;149090
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:31:53;85.86917810929523;;;217;151626
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:34:23;79.90744726646578;;;198;148672
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:36:54;80.53638542225947;;;205;152726
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:39:24;77.67841137689963;;;195;150621
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:41:55;76.5438333045408;;;192;150502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:44:25;71.29382858600573;;;177;148961
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:46:56;78.25829188761898;;;198;151805
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:49:26;79.71938775510205;;;200;150528
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:51:57;78.97938425331907;;;198;150419
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:54:27;75.25233421592243;;;189;150693
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:56:58;72.49022510471917;;;182;150641
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T05:59:28;80.0993231607193;;;200;149814
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:01:59;83.00018532736756;;;209;151084
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:04:29;83.48496200363908;;;208;149488
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:07:00;68.83728290540807;;;174;151662
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:09:30;77.36738207123913;;;194;150451
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:12:01;67.28477882131486;;;168;149811
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:14:31;75.05239695265976;;;188;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:17:02;80.9549762718173;;;203;150454
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:19:32;74.51733092469233;;;187;150569
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:22:03;73.0245664166369;;;184;151182
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:24:33;83.37025252728664;;;207;148974
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:27:04;69.31212364645506;;;174;150623
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:29:34;77.01472495211264;;;195;151919
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:32:05;80.41134516503566;;;202;150725
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:34:35;86.39968147582866;;;217;150695
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:37:06;83.46534258063657;;;209;150242
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:39:37;78.8797482222178;;;198;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:42:07;75.10186689392528;;;188;150196
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:44:38;67.98033473357805;;;171;150926
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:47:08;96.55292642532905;;;240;149141
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:49:39;78.19287576020851;;;192;147328
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:52:09;74.67547123575652;;;193;155071
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:54:40;79.9440391725792;;;200;150105
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:57:10;81.81074447777475;;;205;150347
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T06:59:41;82.86412408371402;;;208;150608
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:02:11;80.68757531173232;;;202;150209
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:04:42;87.40448411489717;;;220;151022
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:07:12;62.81837034650774;;;156;149001
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:12:13;79.30161709214187;;;200;151321
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:14:44;73.71937491283182;;;185;150571
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:17:14;82.76027506796737;;;207;150072
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:19:45;81.88575744325635;;;206;150942
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:22:15;82.88682193415997;;;206;149119
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:24:46;66.08670417295986;;;167;151619
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:27:16;79.57084789369334;;;200;150809
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:29:47;77.63001693988342;;;194;149942
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:32:17;83.83051139260623;;;211;151019
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:34:48;72.47531060847403;;;182;150672
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:37:18;75.2711976975869;;;187;149061
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:39:49;81.4476059939112;;;206;151754
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:42:19;85.78040217044366;;;215;150384
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:44:50;80.34885129406065;;;199;148602
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:47:20;80.86359691797934;;;205;152108
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:49:51;78.76219414680953;;;197;150072
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:52:21;80.3377085944199;;;203;151610
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:54:52;72.84205414592691;;;180;148266
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:57:23;84.02140167778585;;;212;151390
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T07:59:53;76.65726655280613;;;193;151062
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:02:24;86.89269347511258;;;219;151221
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:04:54;71.95155262123504;;;180;150101
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:07:25;74.51176765147721;;;186;149775
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:09:55;76.77389687506248;;;192;150051
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:12:26;77.86612560030039;;;197;151799
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:14:56;78.03479714934109;;;196;150702
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:17:27;80.402810118017;;;202;150741
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:19:57;77.6911576249466;;;194;149824
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:22:28;81.61965241972409;;;205;150699
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:24:58;75.04191170600602;;;188;150316
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:27:29;77.82255662980684;;;196;151113
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:29:59;70.88272621715767;;;175;148132
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:32:30;81.26739398513467;;;201;148399
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:35:00;76.07147058439097;;;194;153014
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:37:31;66.14734618431476;;;167;151480
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:40:01;83.4026138139736;;;209;150355
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:42:32;83.50978568460214;;;211;151599
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:45:02;81.86574018609481;;;205;150246
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:47:33;85.20908896949008;;;213;149984
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:50:03;73.88477682295459;;;186;151046
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:52:34;75.11436961863475;;;188;150171
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:55:04;79.33524847638736;;;197;148988
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T08:57:43;74.64061924069296;;;189;151928
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:00:06;70.46225094380934;;;177;150719
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:02:36;81.06926653508366;;;204;150982
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:05:07;78.1782464017961;;;195;149658
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:07:37;78.68487634287531;;;198;150982
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:10:07;78.19720857243549;;;196;150389
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:12:38;84.65257998277804;;;213;150970
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:15:08;86.48475505995876;;;216;149853
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:17:39;87.37266427053754;;;220;151077
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:20:09;75.59982492672123;;;190;150794
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:22:40;80.31807556292581;;;201;150153
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:25:11;80.05788596729974;;;201;150641
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:27:41;69.31776723823423;;;171;148014
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:30:12;75.41784234266673;;;192;152749
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:32:42;71.60664085291465;;;180;150824
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:35:13;68.9210992848938;;;173;150607
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:37:43;85.23579903559495;;;213;149937
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:40:15;78.43451118492136;;;196;149934
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:42:45;80.62251815009427;;;201;149586
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:45:18;76.32236363278714;;;194;152511
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:47:46;74.10374524334068;;;185;149790
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:50:19;73.70077485409239;;;185;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:52:47;76.39966575146234;;;192;150786
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:55:22;71.27120218724285;;;179;150692
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T09:57:47;91.90189174673272;;;231;150813
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:00:19;79.84510050502026;;;200;150291
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:03:06;77.63467682231396;;;194;149933
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:05:24;81.39217863721298;;;204;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:07:54;79.5535261288686;;;196;147825
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:10:23;70.1982450438739;;;180;153850
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:12:55;88.14750015025142;;;220;149749
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:15:37;93.52584510112152;;;236;151402
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:18:08;75.31530813524876;;;189;150567
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:20:25;83.4475691070977;;;209;150274
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:22:57;78.47924659923265;;;195;149084
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:25:23;74.39256074392561;;;186;150015
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:27:54;87.22849464158291;;;218;149951
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:30:24;73.9653654241268;;;189;153315
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:32:55;79.26922845952132;;;198;149869
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:35:25;80.97821685966476;;;200;148188
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:38:03;71.20361495275914;;;182;153363
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:40:28;76.57996024755536;;;192;150431
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:43:01;90.36991418205187;;;225;149386
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:45:27;88.94686907020873;;;225;151776
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:47:58;76.1502272546049;;;191;150492
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:50:30;70.21743466985836;;;176;150390
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:53:00;69.82357909016551;;;175;150379
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:55:30;68.89369542577906;;;172;149796
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T10:58:04;79.987137746694;;;199;149274
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:00:30;78.73654097252751;;;200;152407
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:03:01;83.6081564401505;;;210;150703
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:05:35;73.88124125839028;;;184;149429
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:08:02;79.18231067179592;;;200;151549
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:10:33;70.5221427575353;;;177;150591
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-12T11:13:19;88.95121706901733;;;222;149745
