sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2022-11-12T00:00:17;67046.13;;;6.69;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:02:43;67046.69;;;6.70;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:05:08;67041.66;;;6.68;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:07:34;67040.34;;;6.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:09:59;67035.75;;;6.60;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:12:25;67030.00;;;6.55;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:14:50;67027.09;;;6.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:17:15;67019.22;;;6.48;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:19:41;67017.47;;;6.46;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:22:06;67015.59;;;6.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:24:31;67015.16;;;6.44;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:26:57;67013.28;;;6.40;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:29:22;67000.53;;;6.36;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:31:47;67005.81;;;6.33;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:34:13;67000.19;;;6.31;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:36:38;67002.38;;;6.30;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:39:03;67000.63;;;6.29;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:41:29;66993.16;;;6.22;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:43:54;66991.41;;;6.20;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:46:19;66991.41;;;6.20;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:48:45;66987.53;;;6.19;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:51:10;66988.38;;;6.15;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:53:35;66981.22;;;6.14;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:56:03;66979.47;;;6.12;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T00:58:30;66978.31;;;6.11;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:00:56;66976.59;;;6.10;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:03:22;66977.59;;;6.08;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:05:48;66970.84;;;6.04;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:08:13;66973.72;;;6.07;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:10:38;66969.09;;;6.03;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:13:04;66971.69;;;6.00;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:15:29;66961.63;;;5.96;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:17:54;66958.91;;;5.96;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:20:20;66956.44;;;5.92;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:22:45;66954.56;;;5.87;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:25:11;66948.97;;;5.85;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:27:39;66946.66;;;5.83;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:30:05;66943.63;;;5.78;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:32:33;66939.75;;;5.77;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:35:00;66941.91;;;5.76;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:37:25;66940.19;;;5.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:39:50;66935.72;;;5.73;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:42:15;66930.97;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:44:43;66933.13;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:49:55;66920.75;;;5.60;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:54:53;66918.31;;;5.55;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:57:24;66915.41;;;5.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T01:59:55;66916.00;;;5.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:02:22;66913.13;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:04:49;66906.81;;;5.45;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:07:16;66909.09;;;5.47;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:09:41;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:12:07;66904.81;;;5.48;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:14:52;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:17:17;66911.41;;;5.49;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:19:45;66915.25;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:22:11;66910.81;;;5.48;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:24:36;66907.53;;;5.48;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:27:02;66901.53;;;5.47;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:29:29;66907.69;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:31:54;66917.72;;;5.54;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:34:19;66927.50;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:36:45;66930.41;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:39:10;66928.25;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:41:38;66932.25;;;5.70;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:44:03;66932.69;;;5.68;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:46:29;66932.13;;;5.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:48:54;66931.53;;;5.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:51:19;66927.09;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:53:44;66930.41;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:56:10;66925.94;;;5.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T02:58:35;66919.19;;;5.61;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:01:00;66919.59;;;5.59;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:03:26;66920.19;;;5.59;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:05:59;66924.19;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:08:25;66924.78;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:10:51;66926.91;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:13:17;66922.47;;;5.61;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:15:45;66920.91;;;5.62;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:18:13;66932.13;;;5.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:20:39;66924.38;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:23:07;66926.91;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:25:34;66925.34;;;5.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:28:01;66927.09;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:30:28;66921.91;;;5.61;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:32:54;66927.50;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:35:20;66930.97;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:37:45;66928.81;;;5.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:40:11;66926.50;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:42:36;66929.25;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:45:01;66927.50;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:47:27;66919.59;;;5.59;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:49:52;66918.88;;;5.56;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:52:18;66912.69;;;5.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:54:43;66913.84;;;5.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:57:08;66932.69;;;5.68;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T03:59:33;66938.19;;;5.78;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:01:59;66938.03;;;5.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:04:24;66930.53;;;5.68;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:07:09;66928.81;;;5.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:10:07;66939.59;;;5.74;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:12:35;66935.56;;;5.70;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:15:19;66928.09;;;5.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:17:44;66927.09;;;5.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:20:28;66925.34;;;5.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:23:32;66926.91;;;5.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:25:58;66924.06;;;5.60;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:28:42;66917.56;;;5.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:31:27;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:33:52;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:36:18;66913.84;;;5.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:38:43;66916.56;;;5.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:41:08;66916.00;;;5.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:43:52;66914.25;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:46:36;66909.81;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:49:05;66909.81;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:51:30;66908.69;;;5.49;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:54:14;66911.41;;;5.49;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:56:39;66910.41;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T04:59:04;66909.41;;;5.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:01:30;66913.13;;;5.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:03:55;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:06:20;66910.97;;;5.51;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:09:04;66904.66;;;5.45;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:11:30;66902.34;;;5.43;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:13:55;66903.91;;;5.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:16:20;66903.91;;;5.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:18:45;66897.91;;;5.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:21:11;66902.94;;;5.44;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:23:55;66896.19;;;5.40;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:26:20;66899.31;;;5.38;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:28:45;66893.16;;;5.35;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:31:11;66890.25;;;5.32;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:33:36;66892.97;;;5.32;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:36:01;66889.53;;;5.29;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:38:27;66885.09;;;5.28;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:40:52;66882.78;;;5.26;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:43:20;66882.06;;;5.23;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:45:45;66882.63;;;5.23;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:48:10;66880.50;;;5.24;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:50:36;66883.78;;;5.24;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:53:01;66889.09;;;5.31;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:55:27;66896.03;;;5.38;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T05:57:52;66902.75;;;5.41;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:00:17;66893.72;;;5.35;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:02:43;66887.53;;;5.32;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:05:08;66884.38;;;5.25;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:07:33;66882.06;;;5.23;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:09:59;66879.34;;;5.23;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:12:24;66873.44;;;5.15;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:14:49;66889.84;;;5.34;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:17:15;66900.63;;;5.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:19:40;66908.09;;;5.48;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:22:05;66912.13;;;5.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:24:31;66921.03;;;5.55;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:26:56;66925.78;;;5.62;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:29:21;66920.19;;;5.59;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:31:47;66944.78;;;5.79;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:34:12;66933.41;;;5.71;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:36:38;66928.25;;;5.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:39:03;66938.03;;;5.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:41:28;66935.13;;;5.72;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:43:54;66933.97;;;5.71;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:46:19;66950.53;;;5.84;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:48:44;66967.25;;;5.99;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:51:18;66963.19;;;5.95;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:53:44;66950.25;;;5.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:56:10;66949.38;;;5.83;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T06:58:36;66960.88;;;5.93;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:01:20;66964.53;;;5.99;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:03:45;66956.59;;;5.94;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:06:13;66952.41;;;5.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:08:39;66950.25;;;5.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:11:06;66952.84;;;5.86;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:13:33;66951.84;;;5.87;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:15:59;66952.84;;;5.86;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:18:26;66956.28;;;5.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:20:57;66960.66;;;5.98;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:23:22;66971.41;;;6.05;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:26:01;66980.31;;;6.08;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:28:27;66980.06;;;6.13;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:31:04;66984.66;;;6.17;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:33:30;66988.09;;;6.20;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:36:17;66992.56;;;6.21;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:38:43;67016.16;;;6.43;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:43:37;67049.72;;;6.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:46:23;67073.34;;;6.96;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:48:49;67129.97;;;7.49;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:51:23;67196.09;;;8.06;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:53:50;67330.69;;;9.28;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:56:19;67495.31;;;10.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T07:58:45;67582.03;;;11.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:01:22;67656.81;;;12.21;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:03:49;67618.03;;;11.87;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:06:15;67527.13;;;11.03;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:08:40;67451.97;;;10.36;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:11:05;67413.25;;;10.02;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:13:31;67367.78;;;9.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:15:57;67374.56;;;9.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:18:23;67368.63;;;9.60;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:20:48;67362.44;;;9.57;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:23:14;67350.75;;;9.44;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:25:39;67365.63;;;9.55;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:28:04;67367.78;;;9.64;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:30:29;67378.75;;;9.74;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:33:02;67369.38;;;9.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:35:29;67379.03;;;9.69;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:38:05;67410.53;;;10.02;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:40:32;67440.84;;;10.24;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:43:03;67444.44;;;10.30;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:45:32;67449.50;;;10.32;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:48:01;67438.69;;;10.25;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:50:28;67428.44;;;10.18;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:53:05;67445.03;;;10.30;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:55:32;67495.31;;;10.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T08:57:58;67596.94;;;11.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:00:46;67595.47;;;11.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:03:13;67595.47;;;11.67;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:05:40;67631.81;;;11.97;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:08:09;67695.47;;;12.53;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:10:35;67753.47;;;13.07;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:13:01;67872.13;;;14.10;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:15:27;67978.22;;;15.04;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:17:58;68072.97;;;15.91;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:20:24;68106.63;;;16.21;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:22:50;68294.41;;;17.90;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:25:16;68464.72;;;19.38;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:27:41;68633.03;;;20.87;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:30:07;68679.66;;;21.28;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:32:33;68863.97;;;22.91;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:34:58;68780.66;;;22.20;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:37:23;68855.44;;;22.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:39:49;68883.22;;;23.08;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:42:17;68976.19;;;23.92;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:44:52;69059.72;;;24.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:47:34;68941.13;;;23.61;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:50:17;68911.25;;;23.33;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:52:48;68764.78;;;22.03;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:55:20;68753.13;;;21.93;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T09:57:46;68881.56;;;23.09;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:00:19;68791.03;;;22.26;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:02:48;68732.72;;;21.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:10:45;68809.13;;;22.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:13:20;68838.41;;;22.71;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:24:09;68648.78;;;21.01;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:26:36;68404.66;;;18.82;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:29:31;68348.94;;;18.36;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:32:01;68243.56;;;17.40;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:34:28;68133.78;;;16.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:37:04;68046.13;;;15.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:39:37;67984.75;;;15.13;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:42:08;67953.31;;;14.82;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:44:35;67960.25;;;14.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:47:24;67942.44;;;14.75;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:52:27;67887.19;;;14.24;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:55:15;67871.69;;;14.12;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T10:57:42;67884.16;;;14.18;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:02:47;67905.31;;;14.42;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:07:55;67898.91;;;14.37;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:10:34;67917.34;;;14.50;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:13:20;67932.56;;;14.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:16:03;67919.06;;;14.52;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:18:33;67931.25;;;14.63;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:32:01;67960.84;;;14.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:37:23;67954.47;;;14.83;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:47:37;67986.81;;;15.10;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:52:43;67959.69;;;14.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T11:55:42;67948.22;;;14.80;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:01:24;67948.22;;;14.80;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:04:32;67947.06;;;14.79;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:20:15;67936.34;;;14.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:23:08;67935.34;;;14.66;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:25:37;67946.22;;;14.74;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:28:14;67959.22;;;14.90;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:30:44;67968.38;;;14.96;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:33:26;67967.34;;;14.97;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:36:02;67974.31;;;15.03;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:38:50;67962.59;;;14.91;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:43:48;67943.44;;;14.74;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:46:20;67952.13;;;14.81;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:48:47;67960.84;;;14.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:51:16;67958.66;;;14.90;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:53:41;67959.09;;;14.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T12:58:45;67988.09;;;15.13;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:06:21;67986.81;;;15.10;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:09:05;67992.16;;;15.17;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:32:59;68039.72;;;15.59;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:35:28;68046.13;;;15.65;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:37:55;68050.31;;;15.71;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:46:02;68068.19;;;15.84;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:51:00;68070.06;;;15.88;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:53:27;68064.69;;;15.81;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:55:54;68071.09;;;15.87;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T13:58:30;68064.25;;;15.83;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:00:59;68069.91;;;15.86;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:03:27;68071.22;;;15.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:05:54;68080.22;;;15.93;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:08:26;68079.66;;;15.92;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:19:25;68074.00;;;15.89;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:21:59;68068.19;;;15.84;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:24:25;68066.00;;;15.85;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:26:50;68054.25;;;15.72;100.00
5988;BME280;3021;51.000;6.980;2022-11-12T14:29:17;68048.56;;;15.69;100.00
