sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-11-12T00:00:44;5.96;85.92
72928;SHT30;61071;51.618;19.388;2022-11-12T00:03:10;5.96;85.46
72928;SHT30;61071;51.618;19.388;2022-11-12T00:05:36;5.53;86.98
72928;SHT30;61071;51.618;19.388;2022-11-12T00:08:03;5.39;88.21
72928;SHT30;61071;51.618;19.388;2022-11-12T00:10:29;5.42;88.38
72928;SHT30;61071;51.618;19.388;2022-11-12T00:12:56;5.58;87.85
72928;SHT30;61071;51.618;19.388;2022-11-12T00:15:21;5.71;87.25
72928;SHT30;61071;51.618;19.388;2022-11-12T00:17:47;5.65;87.60
72928;SHT30;61071;51.618;19.388;2022-11-12T00:20:13;5.50;88.68
72928;SHT30;61071;51.618;19.388;2022-11-12T00:22:39;5.50;88.44
72928;SHT30;61071;51.618;19.388;2022-11-12T00:25:05;5.42;87.76
72928;SHT30;61071;51.618;19.388;2022-11-12T00:27:32;5.42;87.76
72928;SHT30;61071;51.618;19.388;2022-11-12T00:29:58;5.36;88.52
72928;SHT30;61071;51.618;19.388;2022-11-12T00:32:24;5.46;87.99
72928;SHT30;61071;51.618;19.388;2022-11-12T00:34:50;5.35;87.98
72928;SHT30;61071;51.618;19.388;2022-11-12T00:37:16;5.40;88.35
72928;SHT30;61071;51.618;19.388;2022-11-12T00:39:43;5.48;88.00
72928;SHT30;61071;51.618;19.388;2022-11-12T00:42:09;5.53;87.20
72928;SHT30;61071;51.618;19.388;2022-11-12T00:44:35;5.48;87.26
72928;SHT30;61071;51.618;19.388;2022-11-12T00:47:01;5.32;87.85
72928;SHT30;61071;51.618;19.388;2022-11-12T00:49:27;5.36;88.06
72928;SHT30;61071;51.618;19.388;2022-11-12T00:51:53;4.95;89.94
72928;SHT30;61071;51.618;19.388;2022-11-12T00:54:19;4.92;90.33
72928;SHT30;61071;51.618;19.388;2022-11-12T00:56:46;5.01;90.13
72928;SHT30;61071;51.618;19.388;2022-11-12T00:59:13;4.97;90.24
72928;SHT30;61071;51.618;19.388;2022-11-12T01:01:39;4.92;89.84
72928;SHT30;61071;51.618;19.388;2022-11-12T01:04:06;5.14;89.51
72928;SHT30;61071;51.618;19.388;2022-11-12T01:06:32;5.18;89.15
72928;SHT30;61071;51.618;19.388;2022-11-12T01:08:58;5.14;88.77
72928;SHT30;61071;51.618;19.388;2022-11-12T01:11:27;4.98;89.50
72928;SHT30;61071;51.618;19.388;2022-11-12T01:14:04;4.92;89.54
72928;SHT30;61071;51.618;19.388;2022-11-12T01:16:35;4.97;88.96
72928;SHT30;61071;51.618;19.388;2022-11-12T01:19:04;4.84;89.54
72928;SHT30;61071;51.618;19.388;2022-11-12T01:21:32;4.83;90.22
72928;SHT30;61071;51.618;19.388;2022-11-12T01:23:59;4.88;89.60
72928;SHT30;61071;51.618;19.388;2022-11-12T01:26:26;4.80;89.99
72928;SHT30;61071;51.618;19.388;2022-11-12T01:28:53;4.77;90.34
72928;SHT30;61071;51.618;19.388;2022-11-12T01:31:32;4.88;89.59
72928;SHT30;61071;51.618;19.388;2022-11-12T01:34:04;4.74;90.97
72928;SHT30;61071;51.618;19.388;2022-11-12T01:36:34;4.76;91.16
72928;SHT30;61071;51.618;19.388;2022-11-12T01:39:01;4.76;91.41
72928;SHT30;61071;51.618;19.388;2022-11-12T01:41:31;4.66;90.70
72928;SHT30;61071;51.618;19.388;2022-11-12T01:47:03;4.54;91.12
72928;SHT30;61071;51.618;19.388;2022-11-12T01:49:46;4.81;90.16
72928;SHT30;61071;51.618;19.388;2022-11-12T01:52:50;4.60;90.85
72928;SHT30;61071;51.618;19.388;2022-11-12T01:55:23;4.73;90.58
72928;SHT30;61071;51.618;19.388;2022-11-12T01:58:07;4.57;90.27
72928;SHT30;61071;51.618;19.388;2022-11-12T02:00:35;4.41;90.98
72928;SHT30;61071;51.618;19.388;2022-11-12T02:03:12;4.53;90.48
72928;SHT30;61071;51.618;19.388;2022-11-12T02:05:39;4.60;90.21
72928;SHT30;61071;51.618;19.388;2022-11-12T02:08:06;4.77;89.68
72928;SHT30;61071;51.618;19.388;2022-11-12T02:10:39;4.87;89.18
72928;SHT30;61071;51.618;19.388;2022-11-12T02:13:06;4.66;89.67
72928;SHT30;61071;51.618;19.388;2022-11-12T02:15:51;4.33;91.25
72928;SHT30;61071;51.618;19.388;2022-11-12T02:18:17;4.46;91.48
72928;SHT30;61071;51.618;19.388;2022-11-12T02:20:43;4.53;90.82
72928;SHT30;61071;51.618;19.388;2022-11-12T02:23:09;4.53;90.62
72928;SHT30;61071;51.618;19.388;2022-11-12T02:25:35;4.74;90.08
72928;SHT30;61071;51.618;19.388;2022-11-12T02:28:06;4.70;89.79
72928;SHT30;61071;51.618;19.388;2022-11-12T02:30:43;4.52;90.12
72928;SHT30;61071;51.618;19.388;2022-11-12T02:33:09;4.50;90.22
72928;SHT30;61071;51.618;19.388;2022-11-12T02:35:35;4.36;90.66
72928;SHT30;61071;51.618;19.388;2022-11-12T02:38:02;4.45;90.71
72928;SHT30;61071;51.618;19.388;2022-11-12T02:40:28;4.56;90.61
72928;SHT30;61071;51.618;19.388;2022-11-12T02:42:53;4.70;90.18
72928;SHT30;61071;51.618;19.388;2022-11-12T02:45:19;4.67;90.15
72928;SHT30;61071;51.618;19.388;2022-11-12T02:47:45;4.67;89.94
72928;SHT30;61071;51.618;19.388;2022-11-12T02:50:11;4.38;91.33
72928;SHT30;61071;51.618;19.388;2022-11-12T02:52:37;4.45;91.21
72928;SHT30;61071;51.618;19.388;2022-11-12T02:55:09;4.35;91.25
72928;SHT30;61071;51.618;19.388;2022-11-12T02:57:37;4.48;91.10
72928;SHT30;61071;51.618;19.388;2022-11-12T03:00:06;4.59;90.56
72928;SHT30;61071;51.618;19.388;2022-11-12T03:02:32;4.59;90.69
72928;SHT30;61071;51.618;19.388;2022-11-12T03:04:58;4.53;90.53
72928;SHT30;61071;51.618;19.388;2022-11-12T03:07:24;4.69;89.93
72928;SHT30;61071;51.618;19.388;2022-11-12T03:09:50;4.62;89.72
72928;SHT30;61071;51.618;19.388;2022-11-12T03:12:16;4.66;89.66
72928;SHT30;61071;51.618;19.388;2022-11-12T03:14:42;4.59;89.83
72928;SHT30;61071;51.618;19.388;2022-11-12T03:17:08;4.50;89.91
72928;SHT30;61071;51.618;19.388;2022-11-12T03:19:33;4.45;90.15
72928;SHT30;61071;51.618;19.388;2022-11-12T03:21:59;4.49;90.36
72928;SHT30;61071;51.618;19.388;2022-11-12T03:24:25;4.52;90.47
72928;SHT30;61071;51.618;19.388;2022-11-12T03:26:50;4.33;91.20
72928;SHT30;61071;51.618;19.388;2022-11-12T03:29:16;4.41;91.41
72928;SHT30;61071;51.618;19.388;2022-11-12T03:31:42;4.50;90.93
72928;SHT30;61071;51.618;19.388;2022-11-12T03:34:07;4.35;91.50
72928;SHT30;61071;51.618;19.388;2022-11-12T03:36:33;4.42;91.08
72928;SHT30;61071;51.618;19.388;2022-11-12T03:38:59;4.38;91.04
72928;SHT30;61071;51.618;19.388;2022-11-12T03:41:24;4.38;91.14
72928;SHT30;61071;51.618;19.388;2022-11-12T03:43:50;4.29;91.56
72928;SHT30;61071;51.618;19.388;2022-11-12T03:46:16;4.35;91.70
72928;SHT30;61071;51.618;19.388;2022-11-12T03:48:41;4.45;91.18
72928;SHT30;61071;51.618;19.388;2022-11-12T03:51:07;4.52;90.48
72928;SHT30;61071;51.618;19.388;2022-11-12T03:53:33;4.62;89.90
72928;SHT30;61071;51.618;19.388;2022-11-12T03:55:58;4.31;91.09
72928;SHT30;61071;51.618;19.388;2022-11-12T03:58:24;4.16;91.78
72928;SHT30;61071;51.618;19.388;2022-11-12T04:00:50;4.12;92.13
72928;SHT30;61071;51.618;19.388;2022-11-12T04:03:15;4.21;92.39
72928;SHT30;61071;51.618;19.388;2022-11-12T04:05:41;4.29;91.54
72928;SHT30;61071;51.618;19.388;2022-11-12T04:08:25;4.52;90.79
72928;SHT30;61071;51.618;19.388;2022-11-12T04:11:10;4.35;90.64
72928;SHT30;61071;51.618;19.388;2022-11-12T04:13:41;4.42;90.84
72928;SHT30;61071;51.618;19.388;2022-11-12T04:16:11;4.38;90.76
72928;SHT30;61071;51.618;19.388;2022-11-12T04:18:58;4.59;90.00
72928;SHT30;61071;51.618;19.388;2022-11-12T04:21:49;4.79;89.19
72928;SHT30;61071;51.618;19.388;2022-11-12T04:24:31;4.83;88.91
72928;SHT30;61071;51.618;19.388;2022-11-12T04:27:17;4.92;88.63
72928;SHT30;61071;51.618;19.388;2022-11-12T04:29:45;5.02;89.05
72928;SHT30;61071;51.618;19.388;2022-11-12T04:32:33;5.18;88.19
72928;SHT30;61071;51.618;19.388;2022-11-12T04:35:00;5.25;87.72
72928;SHT30;61071;51.618;19.388;2022-11-12T04:37:29;5.32;87.20
72928;SHT30;61071;51.618;19.388;2022-11-12T04:40:22;5.28;87.11
72928;SHT30;61071;51.618;19.388;2022-11-12T04:43:14;5.34;86.83
72928;SHT30;61071;51.618;19.388;2022-11-12T04:45:59;5.38;87.19
72928;SHT30;61071;51.618;19.388;2022-11-12T04:48:26;5.49;87.28
72928;SHT30;61071;51.618;19.388;2022-11-12T04:51:02;5.56;87.18
72928;SHT30;61071;51.618;19.388;2022-11-12T04:53:48;5.67;87.84
72928;SHT30;61071;51.618;19.388;2022-11-12T04:56:14;5.86;87.55
72928;SHT30;61071;51.618;19.388;2022-11-12T04:58:39;5.73;88.15
72928;SHT30;61071;51.618;19.388;2022-11-12T05:01:05;5.77;88.77
72928;SHT30;61071;51.618;19.388;2022-11-12T05:03:30;5.70;88.89
72928;SHT30;61071;51.618;19.388;2022-11-12T05:06:04;5.58;89.44
72928;SHT30;61071;51.618;19.388;2022-11-12T05:08:53;5.69;89.52
72928;SHT30;61071;51.618;19.388;2022-11-12T05:11:18;5.78;89.66
72928;SHT30;61071;51.618;19.388;2022-11-12T05:13:44;5.90;89.22
72928;SHT30;61071;51.618;19.388;2022-11-12T05:16:10;5.87;89.39
72928;SHT30;61071;51.618;19.388;2022-11-12T05:18:35;6.00;89.02
72928;SHT30;61071;51.618;19.388;2022-11-12T05:21:01;6.04;88.98
72928;SHT30;61071;51.618;19.388;2022-11-12T05:23:47;6.01;88.94
72928;SHT30;61071;51.618;19.388;2022-11-12T05:26:12;6.05;89.15
72928;SHT30;61071;51.618;19.388;2022-11-12T05:28:38;6.08;89.13
72928;SHT30;61071;51.618;19.388;2022-11-12T05:31:04;6.07;88.96
72928;SHT30;61071;51.618;19.388;2022-11-12T05:33:29;6.11;88.93
72928;SHT30;61071;51.618;19.388;2022-11-12T05:35:56;6.24;88.76
72928;SHT30;61071;51.618;19.388;2022-11-12T05:38:21;6.15;88.78
72928;SHT30;61071;51.618;19.388;2022-11-12T05:40:47;6.31;88.69
72928;SHT30;61071;51.618;19.388;2022-11-12T05:43:12;6.26;88.66
72928;SHT30;61071;51.618;19.388;2022-11-12T05:45:42;6.24;88.30
72928;SHT30;61071;51.618;19.388;2022-11-12T05:48:08;6.31;88.40
72928;SHT30;61071;51.618;19.388;2022-11-12T05:50:33;6.38;88.39
72928;SHT30;61071;51.618;19.388;2022-11-12T05:52:59;6.36;88.19
72928;SHT30;61071;51.618;19.388;2022-11-12T05:55:25;6.50;87.71
72928;SHT30;61071;51.618;19.388;2022-11-12T05:57:50;6.42;87.88
72928;SHT30;61071;51.618;19.388;2022-11-12T06:00:16;6.39;87.99
72928;SHT30;61071;51.618;19.388;2022-11-12T06:02:42;6.38;87.75
72928;SHT30;61071;51.618;19.388;2022-11-12T06:05:08;6.45;87.87
72928;SHT30;61071;51.618;19.388;2022-11-12T06:07:34;6.36;88.12
72928;SHT30;61071;51.618;19.388;2022-11-12T06:09:59;6.45;87.97
72928;SHT30;61071;51.618;19.388;2022-11-12T06:12:26;6.56;87.87
72928;SHT30;61071;51.618;19.388;2022-11-12T06:14:52;6.69;87.30
72928;SHT30;61071;51.618;19.388;2022-11-12T06:17:18;6.57;87.60
72928;SHT30;61071;51.618;19.388;2022-11-12T06:19:43;6.63;87.83
72928;SHT30;61071;51.618;19.388;2022-11-12T06:22:09;6.76;87.20
72928;SHT30;61071;51.618;19.388;2022-11-12T06:24:35;6.71;87.30
72928;SHT30;61071;51.618;19.388;2022-11-12T06:27:00;6.79;87.33
72928;SHT30;61071;51.618;19.388;2022-11-12T06:29:26;6.76;87.37
72928;SHT30;61071;51.618;19.388;2022-11-12T06:31:52;6.72;87.80
72928;SHT30;61071;51.618;19.388;2022-11-12T06:34:18;6.75;88.07
72928;SHT30;61071;51.618;19.388;2022-11-12T06:36:43;6.69;88.43
72928;SHT30;61071;51.618;19.388;2022-11-12T06:39:10;6.79;88.37
72928;SHT30;61071;51.618;19.388;2022-11-12T06:41:36;6.91;88.11
72928;SHT30;61071;51.618;19.388;2022-11-12T06:44:03;6.94;88.05
72928;SHT30;61071;51.618;19.388;2022-11-12T06:46:29;6.90;88.47
72928;SHT30;61071;51.618;19.388;2022-11-12T06:48:54;7.00;88.42
72928;SHT30;61071;51.618;19.388;2022-11-12T06:51:20;6.90;88.77
72928;SHT30;61071;51.618;19.388;2022-11-12T06:53:47;6.97;88.80
72928;SHT30;61071;51.618;19.388;2022-11-12T06:56:14;6.86;88.95
72928;SHT30;61071;51.618;19.388;2022-11-12T06:58:41;6.87;89.17
72928;SHT30;61071;51.618;19.388;2022-11-12T07:01:15;6.86;89.46
72928;SHT30;61071;51.618;19.388;2022-11-12T07:03:42;7.00;89.38
72928;SHT30;61071;51.618;19.388;2022-11-12T07:06:12;7.01;89.41
72928;SHT30;61071;51.618;19.388;2022-11-12T07:08:39;7.03;89.37
72928;SHT30;61071;51.618;19.388;2022-11-12T07:11:06;7.08;89.73
72928;SHT30;61071;51.618;19.388;2022-11-12T07:13:34;7.08;89.49
72928;SHT30;61071;51.618;19.388;2022-11-12T07:16:01;7.10;89.91
72928;SHT30;61071;51.618;19.388;2022-11-12T07:18:28;7.14;90.11
72928;SHT30;61071;51.618;19.388;2022-11-12T07:21:03;7.05;89.83
72928;SHT30;61071;51.618;19.388;2022-11-12T07:23:31;7.31;89.28
72928;SHT30;61071;51.618;19.388;2022-11-12T07:26:00;7.36;89.42
72928;SHT30;61071;51.618;19.388;2022-11-12T07:28:27;7.45;89.28
72928;SHT30;61071;51.618;19.388;2022-11-12T07:30:55;7.35;89.37
72928;SHT30;61071;51.618;19.388;2022-11-12T07:33:21;7.44;88.88
72928;SHT30;61071;51.618;19.388;2022-11-12T07:35:47;7.58;89.23
72928;SHT30;61071;51.618;19.388;2022-11-12T07:38:13;7.69;88.41
72928;SHT30;61071;51.618;19.388;2022-11-12T07:40:38;7.62;88.56
72928;SHT30;61071;51.618;19.388;2022-11-12T07:43:04;7.55;89.04
72928;SHT30;61071;51.618;19.388;2022-11-12T07:45:30;7.62;88.82
72928;SHT30;61071;51.618;19.388;2022-11-12T07:47:58;7.69;89.03
72928;SHT30;61071;51.618;19.388;2022-11-12T07:50:23;7.82;88.74
72928;SHT30;61071;51.618;19.388;2022-11-12T07:52:49;7.90;88.44
72928;SHT30;61071;51.618;19.388;2022-11-12T07:55:15;7.79;88.33
72928;SHT30;61071;51.618;19.388;2022-11-12T07:57:40;7.77;88.57
72928;SHT30;61071;51.618;19.388;2022-11-12T08:00:07;7.77;88.69
72928;SHT30;61071;51.618;19.388;2022-11-12T08:02:33;7.70;88.94
72928;SHT30;61071;51.618;19.388;2022-11-12T08:04:59;7.77;88.88
72928;SHT30;61071;51.618;19.388;2022-11-12T08:07:24;7.80;88.93
72928;SHT30;61071;51.618;19.388;2022-11-12T08:09:50;7.82;88.92
72928;SHT30;61071;51.618;19.388;2022-11-12T08:12:16;7.83;89.04
72928;SHT30;61071;51.618;19.388;2022-11-12T08:14:41;7.85;88.98
72928;SHT30;61071;51.618;19.388;2022-11-12T08:17:07;7.77;89.01
72928;SHT30;61071;51.618;19.388;2022-11-12T08:19:32;7.90;89.03
72928;SHT30;61071;51.618;19.388;2022-11-12T08:21:58;7.69;89.38
72928;SHT30;61071;51.618;19.388;2022-11-12T08:24:24;7.66;90.22
72928;SHT30;61071;51.618;19.388;2022-11-12T08:26:50;7.68;90.50
72928;SHT30;61071;51.618;19.388;2022-11-12T08:29:15;7.44;90.61
72928;SHT30;61071;51.618;19.388;2022-11-12T08:31:41;7.15;91.20
72928;SHT30;61071;51.618;19.388;2022-11-12T08:34:07;7.01;91.78
72928;SHT30;61071;51.618;19.388;2022-11-12T08:36:39;7.11;91.67
72928;SHT30;61071;51.618;19.388;2022-11-12T08:39:06;7.10;91.63
72928;SHT30;61071;51.618;19.388;2022-11-12T08:41:32;7.07;91.45
72928;SHT30;61071;51.618;19.388;2022-11-12T08:43:58;7.22;91.10
72928;SHT30;61071;51.618;19.388;2022-11-12T08:46:24;7.20;91.33
72928;SHT30;61071;51.618;19.388;2022-11-12T08:48:50;7.08;91.33
72928;SHT30;61071;51.618;19.388;2022-11-12T08:51:16;7.03;91.64
72928;SHT30;61071;51.618;19.388;2022-11-12T08:53:41;7.04;91.98
72928;SHT30;61071;51.618;19.388;2022-11-12T08:56:07;7.21;91.31
72928;SHT30;61071;51.618;19.388;2022-11-12T08:58:32;7.11;90.95
72928;SHT30;61071;51.618;19.388;2022-11-12T09:01:05;7.38;90.38
72928;SHT30;61071;51.618;19.388;2022-11-12T09:03:31;7.58;89.80
72928;SHT30;61071;51.618;19.388;2022-11-12T09:05:56;7.73;89.40
72928;SHT30;61071;51.618;19.388;2022-11-12T09:08:24;7.56;89.64
72928;SHT30;61071;51.618;19.388;2022-11-12T09:10:50;7.61;89.70
72928;SHT30;61071;51.618;19.388;2022-11-12T09:13:17;7.80;89.52
72928;SHT30;61071;51.618;19.388;2022-11-12T09:15:44;7.63;88.62
72928;SHT30;61071;51.618;19.388;2022-11-12T09:18:15;7.91;88.53
72928;SHT30;61071;51.618;19.388;2022-11-12T09:20:41;7.68;88.90
72928;SHT30;61071;51.618;19.388;2022-11-12T09:23:11;7.65;89.49
72928;SHT30;61071;51.618;19.388;2022-11-12T09:25:39;7.69;88.86
72928;SHT30;61071;51.618;19.388;2022-11-12T09:28:14;7.55;88.50
72928;SHT30;61071;51.618;19.388;2022-11-12T09:30:46;7.59;89.33
72928;SHT30;61071;51.618;19.388;2022-11-12T09:33:32;7.63;89.27
72928;SHT30;61071;51.618;19.388;2022-11-12T09:36:03;7.79;88.00
72928;SHT30;61071;51.618;19.388;2022-11-12T09:38:29;7.59;89.02
72928;SHT30;61071;51.618;19.388;2022-11-12T09:43:57;7.82;88.03
72928;SHT30;61071;51.618;19.388;2022-11-12T09:47:06;7.85;88.01
72928;SHT30;61071;51.618;19.388;2022-11-12T09:49:46;7.80;88.01
72928;SHT30;61071;51.618;19.388;2022-11-12T09:52:27;7.79;88.22
72928;SHT30;61071;51.618;19.388;2022-11-12T09:55:08;7.70;87.95
72928;SHT30;61071;51.618;19.388;2022-11-12T09:57:38;7.72;88.09
72928;SHT30;61071;51.618;19.388;2022-11-12T10:00:16;7.72;88.23
72928;SHT30;61071;51.618;19.388;2022-11-12T10:03:29;7.69;87.44
72928;SHT30;61071;51.618;19.388;2022-11-12T10:06:15;7.72;87.37
72928;SHT30;61071;51.618;19.388;2022-11-12T10:14:43;7.83;88.06
72928;SHT30;61071;51.618;19.388;2022-11-12T10:17:41;7.91;87.92
72928;SHT30;61071;51.618;19.388;2022-11-12T10:20:25;7.93;87.18
72928;SHT30;61071;51.618;19.388;2022-11-12T10:26:12;8.27;86.41
72928;SHT30;61071;51.618;19.388;2022-11-12T10:28:47;8.24;86.14
72928;SHT30;61071;51.618;19.388;2022-11-12T10:31:18;8.13;86.76
72928;SHT30;61071;51.618;19.388;2022-11-12T10:33:45;8.11;87.14
72928;SHT30;61071;51.618;19.388;2022-11-12T10:36:30;8.17;86.54
72928;SHT30;61071;51.618;19.388;2022-11-12T10:38:58;8.16;87.03
72928;SHT30;61071;51.618;19.388;2022-11-12T10:41:30;8.42;86.22
72928;SHT30;61071;51.618;19.388;2022-11-12T10:44:02;8.24;86.34
72928;SHT30;61071;51.618;19.388;2022-11-12T10:46:36;8.31;86.23
72928;SHT30;61071;51.618;19.388;2022-11-12T10:51:53;8.23;86.09
72928;SHT30;61071;51.618;19.388;2022-11-12T10:56:51;8.41;85.39
72928;SHT30;61071;51.618;19.388;2022-11-12T10:59:20;8.51;85.02
72928;SHT30;61071;51.618;19.388;2022-11-12T11:01:59;8.45;85.24
72928;SHT30;61071;51.618;19.388;2022-11-12T11:04:29;8.52;85.43
72928;SHT30;61071;51.618;19.388;2022-11-12T11:07:14;8.58;85.58
72928;SHT30;61071;51.618;19.388;2022-11-12T11:12:26;8.62;84.68
72928;SHT30;61071;51.618;19.388;2022-11-12T11:15:18;8.40;85.43
72928;SHT30;61071;51.618;19.388;2022-11-12T11:17:44;8.40;85.93
72928;SHT30;61071;51.618;19.388;2022-11-12T11:20:29;8.34;84.94
72928;SHT30;61071;51.618;19.388;2022-11-12T11:23:20;8.33;85.38
72928;SHT30;61071;51.618;19.388;2022-11-12T11:25:52;8.21;85.48
72928;SHT30;61071;51.618;19.388;2022-11-12T11:28:35;8.24;85.73
72928;SHT30;61071;51.618;19.388;2022-11-12T11:31:18;8.21;85.36
72928;SHT30;61071;51.618;19.388;2022-11-12T11:37:25;8.27;85.56
72928;SHT30;61071;51.618;19.388;2022-11-12T11:45:25;8.03;86.41
72928;SHT30;61071;51.618;19.388;2022-11-12T11:48:04;8.06;86.40
72928;SHT30;61071;51.618;19.388;2022-11-12T11:50:34;8.49;85.43
72928;SHT30;61071;51.618;19.388;2022-11-12T11:53:15;8.38;85.62
72928;SHT30;61071;51.618;19.388;2022-11-12T11:59:12;8.28;85.50
72928;SHT30;61071;51.618;19.388;2022-11-12T12:04:49;8.51;85.02
72928;SHT30;61071;51.618;19.388;2022-11-12T12:19:17;8.48;85.15
72928;SHT30;61071;51.618;19.388;2022-11-12T12:21:40;8.65;84.20
72928;SHT30;61071;51.618;19.388;2022-11-12T12:24:29;8.65;84.04
72928;SHT30;61071;51.618;19.388;2022-11-12T12:27:03;8.86;83.75
72928;SHT30;61071;51.618;19.388;2022-11-12T12:29:43;9.00;83.44
72928;SHT30;61071;51.618;19.388;2022-11-12T12:32:32;9.10;82.36
72928;SHT30;61071;51.618;19.388;2022-11-12T12:35:24;9.16;82.16
72928;SHT30;61071;51.618;19.388;2022-11-12T12:38:45;9.03;82.34
72928;SHT30;61071;51.618;19.388;2022-11-12T12:41:24;9.02;82.78
72928;SHT30;61071;51.618;19.388;2022-11-12T12:44:04;8.80;83.11
72928;SHT30;61071;51.618;19.388;2022-11-12T12:46:41;9.10;82.47
72928;SHT30;61071;51.618;19.388;2022-11-12T12:49:15;9.10;82.72
72928;SHT30;61071;51.618;19.388;2022-11-12T12:51:41;9.19;82.34
72928;SHT30;61071;51.618;19.388;2022-11-12T12:57:12;9.07;82.91
72928;SHT30;61071;51.618;19.388;2022-11-12T12:59:50;9.10;82.42
72928;SHT30;61071;51.618;19.388;2022-11-12T13:02:23;9.20;82.02
72928;SHT30;61071;51.618;19.388;2022-11-12T13:04:54;9.32;82.16
72928;SHT30;61071;51.618;19.388;2022-11-12T13:07:40;9.13;82.09
72928;SHT30;61071;51.618;19.388;2022-11-12T13:15:55;8.93;82.88
72928;SHT30;61071;51.618;19.388;2022-11-12T13:21:15;8.76;83.30
72928;SHT30;61071;51.618;19.388;2022-11-12T13:23:56;8.73;83.84
72928;SHT30;61071;51.618;19.388;2022-11-12T13:29:39;9.24;81.61
72928;SHT30;61071;51.618;19.388;2022-11-12T13:32:35;8.75;82.24
72928;SHT30;61071;51.618;19.388;2022-11-12T13:43:36;8.72;83.38
72928;SHT30;61071;51.618;19.388;2022-11-12T13:48:51;9.04;82.56
72928;SHT30;61071;51.618;19.388;2022-11-12T13:51:34;9.19;82.18
72928;SHT30;61071;51.618;19.388;2022-11-12T13:56:55;9.23;81.26
72928;SHT30;61071;51.618;19.388;2022-11-12T13:59:24;8.76;82.52
72928;SHT30;61071;51.618;19.388;2022-11-12T14:01:50;8.59;83.54
72928;SHT30;61071;51.618;19.388;2022-11-12T14:04:22;8.82;82.64
72928;SHT30;61071;51.618;19.388;2022-11-12T14:14:05;8.66;83.16
72928;SHT30;61071;51.618;19.388;2022-11-12T14:22:49;8.92;82.45
72928;SHT30;61071;51.618;19.388;2022-11-12T14:25:22;8.99;82.22
72928;SHT30;61071;51.618;19.388;2022-11-12T14:27:52;8.94;81.91
72928;SHT30;61071;51.618;19.388;2022-11-12T14:30:21;8.82;82.51
72928;SHT30;61071;51.618;19.388;2022-11-12T14:32:58;8.96;82.31
72928;SHT30;61071;51.618;19.388;2022-11-12T14:38:09;8.69;83.63
72928;SHT30;61071;51.618;19.388;2022-11-12T14:41:01;8.96;82.73
72928;SHT30;61071;51.618;19.388;2022-11-12T14:43:44;9.07;81.97
72928;SHT30;61071;51.618;19.388;2022-11-12T14:46:37;8.65;83.06
72928;SHT30;61071;51.618;19.388;2022-11-12T14:49:15;8.77;83.67
72928;SHT30;61071;51.618;19.388;2022-11-12T14:52:12;9.06;82.48
72928;SHT30;61071;51.618;19.388;2022-11-12T14:54:50;9.31;81.42
72928;SHT30;61071;51.618;19.388;2022-11-12T14:57:31;8.65;82.50
72928;SHT30;61071;51.618;19.388;2022-11-12T14:59:57;8.61;83.53
72928;SHT30;61071;51.618;19.388;2022-11-12T15:02:29;8.33;84.72
72928;SHT30;61071;51.618;19.388;2022-11-12T15:05:14;8.48;83.83
72928;SHT30;61071;51.618;19.388;2022-11-12T15:08:10;8.24;84.95
72928;SHT30;61071;51.618;19.388;2022-11-12T15:10:43;8.10;84.96
72928;SHT30;61071;51.618;19.388;2022-11-12T15:13:12;8.21;84.68
72928;SHT30;61071;51.618;19.388;2022-11-12T15:15:51;8.18;84.46
72928;SHT30;61071;51.618;19.388;2022-11-12T15:18:26;8.51;84.05
72928;SHT30;61071;51.618;19.388;2022-11-12T15:23:46;8.30;84.41
72928;SHT30;61071;51.618;19.388;2022-11-12T15:26:24;8.35;84.60
72928;SHT30;61071;51.618;19.388;2022-11-12T15:31:51;8.75;83.26
72928;SHT30;61071;51.618;19.388;2022-11-12T15:34:32;9.00;82.65
72928;SHT30;61071;51.618;19.388;2022-11-12T15:37:24;9.14;82.05
72928;SHT30;61071;51.618;19.388;2022-11-12T15:39:58;9.24;81.67
72928;SHT30;61071;51.618;19.388;2022-11-12T15:42:39;9.28;81.64
72928;SHT30;61071;51.618;19.388;2022-11-12T15:45:15;9.14;82.17
72928;SHT30;61071;51.618;19.388;2022-11-12T15:47:41;9.37;81.43
72928;SHT30;61071;51.618;19.388;2022-11-12T15:50:22;9.42;80.99
72928;SHT30;61071;51.618;19.388;2022-11-12T15:52:49;9.54;80.62
72928;SHT30;61071;51.618;19.388;2022-11-12T15:55:16;9.41;80.96
72928;SHT30;61071;51.618;19.388;2022-11-12T15:57:49;9.28;81.38
72928;SHT30;61071;51.618;19.388;2022-11-12T16:00:20;9.38;81.17
72928;SHT30;61071;51.618;19.388;2022-11-12T16:03:17;8.97;81.53
72928;SHT30;61071;51.618;19.388;2022-11-12T16:05:43;8.93;82.63
72928;SHT30;61071;51.618;19.388;2022-11-12T16:08:11;8.59;84.19
72928;SHT30;61071;51.618;19.388;2022-11-12T16:10:39;8.86;83.50
72928;SHT30;61071;51.618;19.388;2022-11-12T16:13:20;8.69;84.28
72928;SHT30;61071;51.618;19.388;2022-11-12T16:15:50;8.92;83.41
72928;SHT30;61071;51.618;19.388;2022-11-12T16:18:16;8.92;83.42
72928;SHT30;61071;51.618;19.388;2022-11-12T16:20:42;9.02;82.94
