sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-11-12T00:00:06;37.39;32.78;48.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:00:18;33.92;32.01;37.73;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:00:29;34.25;32.33;38.35;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:00:42;33.54;31.86;37.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:00:53;32.95;31.70;34.58;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:05;32.90;31.79;34.44;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:16;33.11;31.53;34.33;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:26;33.00;31.69;34.46;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:37;32.78;31.66;34.73;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:47;32.73;31.39;34.04;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:01:58;32.61;31.53;33.92;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:02:08;32.51;31.35;34.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:02:18;32.39;31.38;33.74;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:02:29;32.56;31.45;33.79;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:02:39;32.68;31.22;33.67;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:02:49;33.07;31.75;34.27;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:00;32.75;31.55;34.21;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:10;32.87;31.46;34.46;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:20;32.88;31.51;34.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:31;32.80;31.35;34.10;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:41;32.86;31.52;34.02;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:03:51;33.00;31.62;34.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:02;32.92;31.62;34.43;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:12;32.95;31.78;34.25;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:22;33.12;31.63;34.35;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:33;33.31;31.78;34.73;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:43;34.09;32.45;35.67;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:04:53;33.63;32.16;35.07;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:04;33.38;31.87;36.59;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:14;33.81;32.21;34.99;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:25;34.04;32.24;37.81;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:35;35.52;32.54;41.92;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:46;34.54;32.57;37.09;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:05:58;35.63;33.21;38.40;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:06:08;38.41;34.53;43.02;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:06:19;36.64;33.07;43.19;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:06:29;34.01;32.36;36.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:06:39;33.99;32.21;35.59;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:06:49;36.15;32.68;40.31;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:00;34.71;32.89;43.83;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:10;37.55;33.59;41.44;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:20;37.24;34.20;41.15;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:30;33.92;32.37;35.44;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:41;33.49;31.66;34.99;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:07:51;35.27;31.83;41.17;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:02;33.46;31.96;34.74;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:13;32.95;31.67;34.23;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:23;32.94;31.62;34.06;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:33;33.14;32.00;34.59;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:44;33.03;31.50;34.36;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:08:54;33.07;31.83;34.24;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:04;33.05;31.73;34.96;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:15;33.21;31.90;34.57;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:25;33.49;31.97;35.56;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:35;33.68;32.23;38.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:45;33.37;31.86;35.45;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:09:55;33.13;31.44;35.12;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:06;33.25;32.03;35.57;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:16;33.48;31.57;36.56;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:27;33.49;31.98;35.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:37;33.39;31.98;35.21;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:48;33.25;31.77;37.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:10:58;33.18;31.85;34.54;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:11:08;33.10;31.11;34.54;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:11:19;33.41;32.04;35.12;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:11:29;33.50;32.30;34.89;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:11:39;33.21;31.96;34.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:11:49;33.23;31.82;34.92;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:00;33.40;32.18;35.04;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:10;33.42;31.87;34.85;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:20;33.29;32.01;34.89;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:31;33.28;32.09;34.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:41;33.44;32.17;34.93;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:12:51;33.64;32.42;35.48;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:02;33.66;32.18;35.24;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:12;33.64;31.77;35.99;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:23;33.56;32.14;34.98;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:33;33.22;32.07;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:43;33.42;32.04;34.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:13:54;33.49;31.91;34.97;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:04;33.47;32.31;35.46;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:14;33.77;31.49;45.32;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:24;33.34;31.84;34.76;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:35;33.16;31.87;34.32;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:45;33.19;31.86;34.49;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:14:55;33.19;31.66;35.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:06;33.26;31.82;34.89;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:16;33.21;31.64;34.40;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:26;33.16;31.55;34.78;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:37;33.36;31.91;35.15;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:47;33.10;31.66;34.52;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:15:57;33.14;31.42;34.41;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:08;33.17;31.89;36.45;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:18;33.09;31.82;34.36;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:29;32.91;31.68;34.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:39;33.08;31.81;34.51;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:49;33.65;32.40;35.49;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:16:59;34.38;32.80;36.38;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:17:10;35.24;32.98;38.48;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:17:20;35.00;32.29;38.95;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:17:30;33.90;32.42;36.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:17:41;34.01;32.51;35.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:17:51;35.09;32.96;37.16;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:01;33.57;32.49;34.96;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:11;33.85;32.37;35.21;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:22;33.47;31.87;34.76;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:32;33.67;32.29;34.80;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:42;33.94;32.72;35.46;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:18:52;34.31;32.63;35.97;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:03;33.70;32.15;35.42;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:13;33.59;32.24;36.03;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:23;33.42;31.94;34.80;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:34;33.42;32.19;34.96;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:44;33.37;32.13;34.80;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:19:54;33.20;31.78;34.83;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:06;33.19;31.81;34.43;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:16;33.13;31.67;34.60;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:27;33.17;31.98;34.65;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:37;33.13;31.74;34.48;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:47;33.22;31.77;34.71;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:20:58;33.28;31.75;34.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:21:08;33.16;31.94;34.60;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:21:19;33.05;31.99;34.49;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:21:30;33.01;31.74;34.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:21:40;33.02;31.71;34.28;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:21:50;32.86;31.32;34.26;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:00;32.89;31.89;34.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:11;33.23;31.94;35.17;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:21;33.24;32.04;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:31;33.48;31.86;42.26;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:42;32.93;31.25;34.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:22:52;32.60;31.38;34.02;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:03;32.50;31.26;33.69;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:13;32.41;31.07;33.58;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:24;32.30;31.22;35.42;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:34;32.47;31.09;33.70;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:44;34.50;31.47;38.60;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:23:54;33.40;31.71;36.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:05;32.91;31.51;34.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:15;33.03;31.72;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:25;33.06;31.72;35.56;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:35;32.92;31.50;34.04;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:46;32.79;31.49;33.86;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:24:56;32.70;31.61;33.75;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:25:07;33.18;31.30;34.50;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:25:18;33.57;31.98;35.20;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:25:28;34.61;32.36;36.62;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:25:39;35.72;32.09;39.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:25:56;38.13;35.62;40.31;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:07;38.74;35.07;43.59;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:17;45.08;40.65;49.57;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:27;58.23;48.12;66.76;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:37;66.75;63.99;68.89;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:48;65.37;62.29;69.57;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:26:58;63.90;58.25;66.54;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:27:08;52.00;38.11;61.98;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:27:18;38.97;36.82;41.20;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:27:30;38.19;35.40;40.05;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:27:41;36.31;33.88;37.99;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:27:51;34.48;32.94;36.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:02;34.03;32.62;35.23;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:12;33.94;32.65;35.02;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:23;34.79;32.96;37.06;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:33;33.72;32.23;34.94;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:43;33.29;32.03;34.50;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:28:54;35.01;32.05;41.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:04;35.93;33.38;39.86;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:14;34.45;32.25;38.62;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:25;33.67;32.32;35.40;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:35;33.61;32.26;35.19;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:45;33.42;32.09;34.78;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:29:55;33.13;31.46;34.54;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:06;35.49;32.06;39.86;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:16;34.70;32.46;37.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:27;33.29;31.90;35.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:37;33.20;31.74;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:48;33.06;31.89;34.17;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:30:58;32.87;31.79;34.15;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:31:09;34.10;31.89;36.49;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:31:20;33.29;31.58;35.27;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:31:30;33.12;31.46;34.77;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:31:40;33.35;31.71;34.68;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:31:50;33.41;32.16;34.78;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:01;33.05;31.53;34.38;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:11;37.56;31.54;48.66;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:22;32.97;31.37;34.51;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:34;33.11;31.79;34.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:45;33.22;31.57;34.84;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:32:55;33.08;31.89;34.61;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:33:05;33.09;31.74;34.30;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:33:15;33.25;31.15;34.54;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:33:26;33.41;32.11;34.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:33:39;33.57;31.98;35.10;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:33:50;33.39;31.72;34.59;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:00;33.26;31.96;34.50;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:11;33.12;31.86;35.29;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:21;33.08;31.84;34.40;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:32;33.24;31.99;35.13;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:42;34.56;32.46;36.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:34:52;34.85;33.20;37.20;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:03;33.66;32.21;35.67;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:13;33.61;32.13;35.37;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:24;33.52;31.77;38.71;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:34;33.32;31.72;34.82;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:44;33.48;32.28;34.80;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:35:58;33.58;32.26;35.11;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:36:09;33.47;32.12;34.85;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:36:19;33.16;31.63;34.44;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:36:30;33.30;32.08;34.80;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:36:40;33.33;31.95;35.07;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:36:50;33.31;32.04;34.74;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:00;33.21;31.78;34.69;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:11;32.76;31.23;34.01;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:22;32.90;31.74;34.24;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:34;33.03;31.75;34.24;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:44;32.77;31.12;34.33;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:37:54;32.96;31.97;34.36;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:06;33.01;31.63;36.19;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:16;33.08;31.92;35.38;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:28;33.25;31.69;36.88;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:39;33.30;31.80;38.86;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:49;33.55;32.03;36.44;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:38:59;33.30;31.93;37.62;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:39:09;37.23;31.71;40.61;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:39:20;36.93;34.43;40.49;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:39:30;35.67;33.93;37.02;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:39:40;36.04;34.38;37.98;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:39:50;36.77;34.26;38.74;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:01;61.04;36.70;67.68;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:11;66.16;63.40;70.11;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:21;66.30;61.08;69.95;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:31;56.78;48.88;63.23;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:42;48.01;44.08;52.72;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:40:52;43.27;37.56;49.28;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:02;38.59;35.28;42.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:13;37.09;34.02;43.68;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:23;34.49;32.59;41.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:33;34.00;32.08;38.98;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:43;33.02;31.48;34.27;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:41:54;33.09;31.72;34.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:04;33.12;31.91;36.04;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:14;33.01;31.68;34.24;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:25;33.16;31.92;34.41;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:35;33.18;31.65;34.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:45;32.88;31.78;34.07;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:42:55;33.67;31.53;36.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:05;34.50;31.99;37.82;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:16;32.85;31.49;34.13;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:26;32.92;31.41;34.94;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:36;33.34;32.08;34.57;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:47;34.29;32.27;37.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:43:57;33.13;31.92;34.23;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:07;33.05;31.87;34.22;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:17;33.04;31.95;34.30;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:28;34.72;32.61;37.03;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:38;33.67;32.10;35.07;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:48;33.14;31.97;34.17;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:44:59;32.86;31.35;34.29;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:45:09;32.78;31.88;34.66;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:45:19;32.75;31.59;33.97;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:45:30;32.79;31.49;33.99;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:45:41;32.89;31.77;34.34;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:45:52;33.05;31.74;34.21;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:02;32.92;31.86;34.40;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:12;32.72;31.56;33.66;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:22;32.67;31.13;33.67;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:33;32.51;31.25;34.03;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:43;32.38;31.15;33.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:46:54;32.57;31.54;33.98;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:04;33.14;31.42;38.56;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:15;32.54;31.16;33.72;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:25;32.47;31.25;33.60;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:35;32.51;31.36;34.31;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:46;32.39;31.11;33.55;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:47:56;32.27;30.94;33.19;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:06;32.41;31.15;33.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:16;32.50;31.37;33.84;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:27;32.55;31.44;33.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:37;32.44;31.06;33.72;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:47;32.41;31.17;33.92;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:48:57;32.34;31.06;33.31;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:08;32.38;31.40;33.56;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:18;32.35;31.35;33.64;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:28;32.51;31.39;33.60;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:38;32.50;31.02;34.04;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:49;32.54;31.46;34.35;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:49:59;32.49;31.01;33.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:50:09;32.64;31.05;37.77;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:50:19;32.70;31.44;38.39;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:50:30;34.50;31.58;40.95;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:50:40;38.62;36.34;40.85;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:50:50;36.91;34.90;40.03;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:01;40.48;36.41;45.65;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:12;48.17;40.64;53.08;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:22;61.37;50.76;66.33;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:33;64.57;62.49;66.71;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:43;62.95;56.75;66.14;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:51:53;50.62;37.17;60.85;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:52:04;36.81;35.21;39.53;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:52:14;36.58;34.87;38.06;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:52:24;35.99;34.30;37.47;;
69618;Laerm;57652;51.436;5.980;2022-11-12T00:52:34;34.84;32.67;36.68;;
