sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:00:33;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.54;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:01:07;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.34;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:01:41;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.84;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:02:15;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.82;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:02:49;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.36;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:03:24;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.77;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:03:59;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.42;7.39;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:04:33;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.23;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:05:07;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.94;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:05:42;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;7.00;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:06:17;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.73;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:06:51;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.99;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:07:25;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.06;8.84;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:08:00;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.16;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:08:35;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;9.26;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:09:09;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.92;8.71;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:09:43;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.95;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:10:17;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.34;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:10:52;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;8.15;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:11:26;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.98;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:12:00;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.08;8.85;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:12:34;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.43;8.29;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:13:08;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.07;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:13:42;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.46;10.94;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:14:16;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.98;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:14:50;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;10.07;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:15:24;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.71;8.53;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:15:58;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.20;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:16:32;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.31;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:17:07;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.96;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:17:41;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.66;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:18:15;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.62;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:18:49;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.09;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:19:23;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;6.08;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:19:57;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:20:31;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:21:06;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:21:40;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.19;10.71;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:22:14;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.91;9.58;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:22:48;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.93;11.36;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:23:22;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.21;11.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:23:56;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.27;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:24:30;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.18;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:25:04;1.71;1.71;1.71;1.61;12.90;12.89;12.89;12.85;11.29;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:25:39;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.63;11.97;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:26:13;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.34;11.72;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:26:47;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.79;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:27:21;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.76;11.21;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:28:02;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.63;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:28:38;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.71;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:29:12;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.18;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:29:46;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.09;10.62;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:30:20;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.58;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:30:54;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.17;11.57;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:31:28;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.86;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:32:02;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.63;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:32:36;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.15;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:33:11;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.73;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:33:45;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.34;9.96;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:34:20;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.80;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:34:54;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.28;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:35:29;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.73;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:36:05;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.59;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:36:39;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.47;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:37:13;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.18;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:37:51;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.34;9.08;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:38:28;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.17;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:39:03;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.71;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:39:37;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.76;11.21;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:40:11;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.21;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:40:45;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.25;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:41:19;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.44;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:41:53;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.42;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:42:28;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.75;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:43:02;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.59;8.43;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:43:36;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.65;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:44:10;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.87;6.03;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:44:44;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.24;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:45:19;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.81;9.50;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:45:53;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.59;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:46:27;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.51;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:47:01;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.51;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:47:35;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.50;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:48:09;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.98;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:48:43;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.65;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:49:17;1.14;1.14;1.14;1.07;8.57;8.57;8.56;8.54;7.50;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:49:51;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:50:25;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.39;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:51:00;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.40;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:51:36;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.77;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:52:11;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.02;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:52:45;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.45;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:53:19;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.53;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:53:53;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.54;9.26;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:54:27;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.73;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:55:01;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.33;13.46;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:55:36;1.65;1.65;1.65;1.55;12.40;12.39;12.39;12.35;10.84;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:56:10;1.81;1.81;1.81;1.70;13.61;13.61;13.60;13.56;11.91;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:56:47;1.66;1.66;1.66;1.56;12.49;12.49;12.48;12.44;10.92;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:57:21;1.59;1.59;1.58;1.49;11.93;11.93;11.92;11.88;10.43;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:57:56;1.61;1.61;1.60;1.51;12.04;12.04;12.03;11.99;10.52;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:58:31;1.52;1.52;1.51;1.42;11.37;11.37;11.36;11.32;9.94;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:59:07;1.60;1.60;1.60;1.51;12.03;12.02;12.02;11.98;10.52;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T00:59:41;1.32;1.32;1.31;1.24;9.89;9.89;9.88;9.85;8.65;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:00:16;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.42;10.03;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:00:52;1.26;1.26;1.26;1.19;9.47;9.47;9.46;9.43;8.28;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:01:26;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.90;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:02:00;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.12;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:02:34;1.42;1.42;1.42;1.34;10.67;10.66;10.66;10.62;9.33;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:03:08;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.34;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:03:42;1.27;1.27;1.26;1.19;9.51;9.50;9.50;9.47;8.31;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:04:17;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.77;8.59;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:04:51;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.46;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:05:25;1.23;1.23;1.22;1.16;9.24;9.24;9.24;9.21;8.09;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:06:02;1.48;1.48;1.47;1.39;11.06;11.06;11.05;11.02;9.67;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:06:47;1.22;1.22;1.22;1.14;9.14;9.14;9.13;9.10;7.98;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:07:21;1.58;1.58;1.57;1.47;11.78;11.78;11.77;11.73;10.29;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:07:56;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.99;8.78;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:08:30;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.57;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:09:04;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.21;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:09:38;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.57;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:10:12;1.25;1.25;1.25;1.17;9.36;9.36;9.35;9.32;8.18;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:10:47;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.65;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:11:25;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.30;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:12:00;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.99;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:12:34;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.91;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:13:09;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.76;10.33;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:13:44;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.68;10.26;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:14:19;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.92;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:14:53;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.11;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:15:28;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.48;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:16:09;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;9.11;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:16:45;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.38;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:17:20;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.83;9.51;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:17:54;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.74;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:18:28;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;9.03;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:19:03;1.47;1.46;1.46;1.37;10.95;10.95;10.94;10.90;9.57;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:19:40;1.44;1.44;1.43;1.34;10.70;10.70;10.69;10.65;9.34;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:20:14;1.66;1.66;1.65;1.55;12.36;12.36;12.35;12.31;10.79;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:20:48;1.81;1.80;1.79;1.68;13.45;13.45;13.44;13.39;11.74;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:21:23;1.46;1.46;1.45;1.36;10.87;10.87;10.86;10.82;9.49;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:21:59;1.63;1.63;1.62;1.52;12.12;12.11;12.10;12.06;10.58;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:22:33;1.92;1.92;1.91;1.79;14.30;14.30;14.29;14.24;12.49;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:23:07;1.29;1.28;1.28;1.20;9.59;9.59;9.59;9.55;8.38;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:23:41;1.23;1.23;1.22;1.15;9.17;9.16;9.16;9.12;8.01;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:24:15;1.21;1.21;1.20;1.13;9.01;9.01;9.00;8.97;7.87;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:24:49;1.26;1.26;1.25;1.17;9.37;9.37;9.36;9.33;8.18;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:25:23;1.16;1.16;1.16;1.09;8.67;8.66;8.66;8.63;7.57;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:25:58;1.51;1.51;1.50;1.41;11.25;11.24;11.24;11.19;9.82;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:26:37;1.11;1.11;1.10;1.03;8.26;8.26;8.25;8.22;7.22;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:27:12;1.24;1.23;1.23;1.15;9.22;9.22;9.21;9.18;8.05;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:27:46;1.23;1.23;1.22;1.15;9.18;9.17;9.17;9.13;8.01;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:28:20;1.19;1.19;1.18;1.10;8.81;8.80;8.80;8.76;7.68;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:28:54;1.22;1.22;1.21;1.13;9.05;9.05;9.04;9.01;7.90;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:29:29;1.20;1.20;1.19;1.12;8.93;8.93;8.92;8.89;7.80;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:30:03;0.93;0.93;0.92;0.86;6.89;6.89;6.89;6.86;6.02;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:30:38;1.09;1.09;1.09;1.02;8.16;8.16;8.15;8.12;7.13;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:31:13;1.03;1.03;1.02;0.96;7.69;7.69;7.68;7.66;6.72;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:31:48;1.00;1.00;0.99;0.93;7.46;7.45;7.45;7.42;6.52;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:32:23;1.30;1.30;1.29;1.22;9.72;9.72;9.71;9.68;8.50;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:32:57;0.90;0.90;0.90;0.84;6.73;6.73;6.73;6.71;5.89;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:33:31;1.32;1.32;1.31;1.24;9.87;9.87;9.86;9.83;8.63;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:34:06;1.52;1.52;1.52;1.43;11.40;11.40;11.39;11.36;9.97;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:34:42;0.91;0.91;0.91;0.85;6.81;6.81;6.80;6.78;5.95;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:35:16;1.45;1.45;1.45;1.36;10.89;10.89;10.88;10.85;9.52;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:35:50;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;9.02;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:36:24;1.19;1.19;1.19;1.12;8.93;8.93;8.92;8.90;7.81;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:37:00;1.21;1.21;1.21;1.14;9.09;9.09;9.08;9.05;7.95;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:37:34;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.10;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:38:08;1.14;1.14;1.14;1.07;8.54;8.54;8.54;8.51;7.47;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:38:42;1.26;1.26;1.26;1.18;9.45;9.45;9.45;9.41;8.26;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:39:18;1.06;1.06;1.05;0.99;7.91;7.91;7.90;7.88;6.91;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:39:52;1.58;1.58;1.57;1.48;11.80;11.80;11.79;11.75;10.31;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:40:25;1.32;1.32;1.31;1.23;9.82;9.82;9.81;9.78;8.58;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:41:00;1.08;1.08;1.07;1.01;8.03;8.03;8.02;7.99;7.01;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:41:35;1.50;1.50;1.50;1.41;11.23;11.22;11.22;11.18;9.81;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:42:10;0.90;0.90;0.90;0.85;6.76;6.75;6.75;6.73;5.90;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:42:49;1.18;1.18;1.17;1.10;8.81;8.80;8.80;8.77;7.69;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:43:25;1.20;1.20;1.19;1.12;8.95;8.95;8.94;8.91;7.82;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:45:11;1.22;1.22;1.21;1.13;9.03;9.03;9.02;8.98;7.87;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:45:50;1.18;1.18;1.17;1.10;8.75;8.75;8.74;8.70;7.63;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:46:26;1.08;1.08;1.07;1.00;7.98;7.98;7.97;7.94;6.96;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T01:47:09;0.99;0.99;0.98;0.92;7.31;7.31;7.31;7.28;6.38;0.54
