sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:00:36;62.82;50.08;84.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:03:04;62.82;50.08;84.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:05:33;60.28;49.45;75.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:08:01;59.38;47.81;73.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:10:29;59.39;50.09;79.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:12:56;61.16;50.89;78.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:15:24;63.53;46.06;82.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:17:52;58.32;47.02;68.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:20:19;56.88;49.75;65.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:22:49;57.43;47.20;72.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:25:16;58.42;48.59;73.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:27:44;66.00;49.01;86.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:30:12;57.73;46.13;70.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:32:39;58.76;48.14;68.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:35:07;59.37;45.18;76.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:37:36;57.19;44.88;67.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:40:06;59.26;48.10;74.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:42:34;57.21;44.58;73.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:45:02;63.18;45.28;82.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:47:29;60.10;49.58;72.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:49:57;57.00;43.97;72.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:52:24;54.58;46.26;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:54:52;62.17;45.17;85.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:57:21;62.17;45.17;85.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T00:59:48;58.71;47.46;74.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:02:16;58.42;45.29;68.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:04:44;58.42;45.29;68.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:07:11;58.11;43.80;76.58;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:09:40;56.73;46.65;75.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:12:07;57.22;46.62;65.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:14:36;62.73;47.12;80.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:17:04;57.32;43.69;66.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:19:31;54.35;45.05;68.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:21:59;52.70;40.53;66.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:24:27;52.70;40.53;66.56;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:26:54;52.88;41.35;65.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:29:22;58.22;45.84;67.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:31:51;55.72;42.14;64.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:34:19;56.29;44.83;69.87;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:36:46;54.09;41.93;68.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:39:14;55.36;41.71;84.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:41:41;60.37;45.95;80.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:44:10;65.48;44.00;82.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:46:40;57.20;42.61;68.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:49:13;62.75;43.09;85.81;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:51:42;57.42;42.42;74.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:54:11;60.43;42.86;82.91;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:56:40;55.57;42.40;74.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T01:59:10;56.48;39.62;66.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:01:38;57.85;39.48;68.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:04:06;59.59;48.72;74.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:06:35;59.59;48.72;74.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:09:04;56.29;41.14;82.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:11:31;54.42;41.39;65.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:13:59;54.97;40.23;66.39;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:16:29;63.18;44.25;82.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:18:57;57.44;41.65;65.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:21:27;47.79;39.31;60.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:23:58;63.32;42.82;87.31;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:26:28;58.67;43.15;74.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:28:56;59.47;43.71;70.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:31:23;56.83;42.69;66.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:33:51;60.48;40.59;74.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:36:18;51.73;40.66;65.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:38:48;51.73;40.66;65.24;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:41:15;56.06;39.29;69.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:43:43;61.95;38.64;82.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:46:10;54.22;38.77;63.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:48:38;53.41;40.58;63.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:51:05;49.28;39.92;63.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:53:33;59.29;43.23;76.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:56:03;55.51;40.48;67.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T02:58:31;53.59;41.59;63.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:00:58;59.05;42.70;68.84;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:03:26;59.59;43.59;73.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:05:54;60.39;40.92;75.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:08:21;54.74;42.96;68.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:10:49;52.00;41.32;72.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:13:18;58.34;39.75;76.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:15:46;62.58;43.01;82.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:18:13;57.50;44.84;81.28;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:20:41;55.08;44.55;77.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:23:09;51.30;39.68;62.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:25:37;60.68;43.93;83.45;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:28:05;59.28;43.45;70.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:30:35;60.16;38.69;70.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:33:03;59.43;38.91;75.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:35:31;59.43;38.91;75.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:37:59;54.85;40.72;73.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:40:26;64.73;38.90;82.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:42:54;56.98;40.77;77.36;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:45:23;60.15;39.42;70.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:47:53;56.79;39.27;68.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:50:21;51.50;38.72;67.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:52:50;55.09;41.80;77.06;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:55:18;62.58;43.50;86.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T03:57:46;52.52;39.32;70.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:00:14;59.35;40.45;73.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:02:41;59.95;43.47;74.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:05:11;58.71;44.16;76.66;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:07:55;59.26;45.20;83.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:10:36;59.26;45.20;83.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:13:03;67.92;46.04;94.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:15:44;64.52;43.61;86.93;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:18:31;55.05;41.11;63.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:21:14;54.11;40.67;73.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:23:54;59.65;40.19;73.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:26:22;59.65;40.19;73.38;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:28:47;60.50;43.09;79.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:31:28;60.50;43.09;79.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:33:55;57.08;38.47;75.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:36:45;61.62;39.20;87.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:39:12;56.95;40.60;70.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:41:40;61.05;46.89;84.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:44:20;57.86;40.96;72.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:47:01;63.76;47.54;83.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:49:28;63.25;45.04;79.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:51:58;57.71;41.70;70.95;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:54:31;65.28;39.84;84.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:56:59;65.01;41.98;85.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T04:59:27;63.51;42.65;81.09;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:01:54;62.25;45.68;82.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:04:22;62.25;45.68;82.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:06:51;62.25;45.68;82.01;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:09:23;74.62;44.82;98.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:11:52;59.98;44.93;85.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:14:19;66.39;49.55;89.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:16:47;60.03;44.88;83.22;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:19:15;57.56;43.52;73.62;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:21:43;57.48;43.81;68.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:24:25;62.30;46.72;83.11;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:26:53;70.59;50.67;91.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:29:20;64.71;50.34;86.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:31:48;57.73;46.73;74.52;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:34:15;63.70;46.77;82.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:36:43;63.70;46.77;82.88;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:39:10;65.37;50.64;88.55;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:41:39;60.88;50.17;78.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:44:07;62.19;49.12;74.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:46:34;69.26;51.24;89.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:49:02;65.76;52.92;84.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:51:29;65.04;50.36;82.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:53:57;63.97;50.64;85.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:56:24;65.29;46.27;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T05:58:54;65.29;46.27;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:01:21;65.29;46.27;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:03:49;65.29;46.27;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:06:16;65.29;46.27;82.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:08:44;63.70;46.07;88.17;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:11:11;59.74;46.89;82.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:13:39;61.18;45.72;82.72;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:16:08;61.93;45.44;79.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:18:36;60.85;49.33;75.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:21:04;64.07;47.84;82.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:23:48;64.07;47.84;82.14;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:26:16;62.80;48.55;83.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:28:44;67.46;46.59;89.21;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:31:14;66.51;46.50;88.35;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:33:42;62.68;47.09;86.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:36:10;65.27;45.23;81.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:38:38;62.97;48.83;90.92;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:41:06;59.32;48.15;81.30;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:43:34;63.51;50.34;88.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:46:03;64.81;47.47;87.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:48:32;71.02;46.55;94.74;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:51:10;64.81;52.29;81.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:53:37;59.93;49.80;79.08;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:56:05;66.24;47.32;87.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T06:58:33;60.45;44.64;73.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:01:05;57.92;45.42;75.27;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:03:35;68.73;48.99;92.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:06:03;59.90;46.45;80.18;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:08:30;70.06;47.36;91.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:10:58;61.87;46.73;78.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:13:26;63.60;47.66;83.67;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:15:55;61.21;51.02;76.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:18:23;60.54;49.93;76.19;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:20:55;64.39;46.88;88.53;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:23:23;63.54;49.03;82.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:25:54;59.51;47.68;70.32;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:28:22;67.20;47.68;86.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:30:53;60.24;48.01;84.96;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:33:21;64.36;46.65;85.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:35:48;66.62;52.29;86.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:38:24;62.36;49.15;84.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:40:56;62.36;49.15;84.54;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:43:24;61.66;47.50;79.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:45:51;60.19;47.55;73.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:48:19;60.02;47.03;81.20;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:50:46;59.81;47.23;78.85;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:53:14;70.41;50.54;92.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:55:45;64.92;49.57;82.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T07:58:18;66.44;55.38;89.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:00:46;66.44;55.38;89.29;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:03:13;63.16;50.20;89.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:05:41;63.04;49.08;85.97;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:08:08;71.72;51.39;94.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:10:36;77.98;48.07;95.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:13:08;77.98;48.07;95.77;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:15:35;66.23;49.27;88.76;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:18:03;65.34;50.20;81.75;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:20:30;61.13;47.83;79.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:22:58;77.44;54.09;94.68;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:25:26;65.22;50.88;86.61;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:27:56;58.36;48.78;78.44;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:30:26;59.22;50.94;70.10;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:32:54;69.71;55.69;89.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:35:22;63.56;50.34;80.13;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:37:49;67.61;54.66;91.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:40:17;67.61;54.66;91.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:42:44;64.37;54.44;83.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:45:12;63.17;51.16;78.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:47:41;63.17;51.16;78.79;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:50:09;67.26;51.86;90.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:52:36;67.01;50.71;88.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:55:04;67.01;50.71;88.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T08:57:32;67.01;50.71;88.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:00:05;64.60;49.93;86.82;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:02:33;64.27;55.07;82.46;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:05:02;65.23;55.81;83.41;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:07:30;65.96;50.98;83.94;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:09:58;60.85;51.26;74.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:12:25;60.85;51.26;74.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:14:53;60.85;51.26;74.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:17:20;60.85;51.26;74.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:19:48;67.10;51.20;93.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:22:17;60.91;53.12;70.64;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:24:45;67.74;50.90;88.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:27:12;61.70;52.85;73.86;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:29:39;66.86;51.36;88.80;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:32:07;61.64;52.42;84.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:34:34;62.10;54.69;73.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:37:02;70.52;53.39;91.33;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:39:31;67.22;52.83;89.63;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:41:59;75.84;52.54;95.40;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:44:32;63.61;53.51;75.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:47:03;63.61;53.51;75.12;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:49:35;66.09;54.04;86.48;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:52:03;64.15;55.00;88.00;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:54:34;68.64;54.52;86.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:57:03;68.64;54.52;86.99;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T09:59:32;66.21;54.71;85.05;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:02:02;69.30;53.83;91.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:04:48;61.29;53.47;75.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:07:24;61.29;53.47;75.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:10:00;67.05;56.11;88.37;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:12:31;67.14;56.98;86.98;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:18:00;63.81;55.47;81.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:20:31;71.56;56.92;89.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:23:05;65.55;55.49;89.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:25:39;65.55;55.49;89.50;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:28:12;66.57;55.07;86.69;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:30:43;62.65;56.70;78.16;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:33:11;61.38;55.28;72.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:35:40;70.12;56.80;94.57;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:38:10;70.35;56.89;89.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:40:41;68.60;57.29;86.15;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:43:19;69.90;57.94;90.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:45:47;67.03;57.81;87.89;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:48:22;62.96;55.97;73.07;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:50:52;62.95;55.09;72.47;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:53:28;71.46;58.79;91.73;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:55:59;67.67;58.05;90.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T10:58:27;67.67;58.05;90.23;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:00:59;66.35;55.95;87.59;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:03:28;67.78;56.10;88.02;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:05:57;66.80;57.23;85.03;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:08:32;62.27;56.40;80.60;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:13:44;71.29;58.86;91.34;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:16:13;64.33;56.99;75.51;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:18:41;64.53;55.67;79.43;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:21:15;64.53;59.00;71.83;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:23:48;69.70;56.90;87.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:26:24;69.70;56.90;87.26;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:28:58;66.27;57.45;87.78;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:31:34;70.39;57.01;91.49;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:34:10;67.38;59.95;88.04;;
74986;Laerm;63536;52.52342400;13.40218400;2022-11-12T11:36:41;68.84;59.07;84.59;;
