sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
249;SDS011;109;19.806;-70.704;2022-11-12T00:02:10;26.77;;;9.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:04:55;27.53;;;9.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:07:40;64.83;;;14.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:10:25;37.70;;;15.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:13:10;47.57;;;18.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:16:02;60.80;;;17.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:18:55;49.13;;;17.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:21:46;49.87;;;15.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:24:37;29.20;;;13.57;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:27:30;32.10;;;11.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:30:29;23.83;;;6.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:33:20;25.40;;;6.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:36:19;32.93;;;7.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:39:11;24.23;;;6.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:42:09;30.83;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:45:07;25.93;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:47:58;32.40;;;7.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:51:03;35.13;;;6.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:53:56;23.60;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:56:55;28.97;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T00:59:52;19.60;;;5.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:02:44;19.90;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:05:42;29.47;;;6.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:08:35;37.87;;;7.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:11:34;28.47;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:14:26;31.97;;;6.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:17:24;32.90;;;6.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:20:23;17.43;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:23:22;15.20;;;4.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:26:20;30.83;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:29:13;26.57;;;5.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:32:17;41.23;;;7.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:35:17;30.23;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:38:08;21.30;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:41:06;24.10;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:44:18;21.50;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:47:24;27.80;;;5.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:50:29;22.00;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:53:24;18.67;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:56:25;18.93;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T01:59:21;17.67;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:02:23;19.87;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:05:29;25.43;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:08:23;27.07;;;5.33;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:11:23;28.47;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:14:14;27.80;;;6.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:17:13;28.43;;;6.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:20:11;20.70;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:23:04;23.83;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:26:11;28.47;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:29:02;21.50;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:32:09;25.33;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:35:07;31.20;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:37:59;17.80;;;4.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:40:57;20.00;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:43:49;18.47;;;5.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:46:46;25.50;;;6.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:49:37;24.07;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:52:37;24.57;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:55:35;26.17;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T02:58:27;30.20;;;5.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:01:26;20.50;;;5.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:04:17;26.20;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:07:24;29.30;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:10:27;27.20;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:13:23;25.87;;;5.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:16:22;25.70;;;4.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:19:17;18.40;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:22:18;21.77;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:25:16;16.73;;;4.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:28:15;19.67;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:31:20;28.77;;;5.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:34:12;23.47;;;5.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:37:10;27.30;;;5.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:40:09;22.57;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:43:01;17.67;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:46:00;28.83;;;5.57;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:48:52;19.37;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:51:52;22.33;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:54:44;16.07;;;5.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T03:57:42;20.30;;;4.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:00:40;27.87;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:03:32;21.67;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:06:31;22.13;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:09:49;27.20;;;4.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:12:48;20.53;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:16:10;16.03;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:19:22;20.03;;;5.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:22:39;25.53;;;5.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:25:38;16.87;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:28:57;18.20;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:32:20;21.70;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:35:19;19.03;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:38:12;16.50;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:41:11;19.07;;;4.33;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:44:21;18.80;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:47:38;26.33;;;4.57;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:50:38;28.27;;;4.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:53:30;26.60;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:56:29;29.63;;;6.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T04:59:19;24.23;;;5.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:02:18;21.23;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:05:16;16.03;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:08:07;25.37;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:11:12;22.27;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:14:04;20.53;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:17:03;23.70;;;5.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:20:01;22.33;;;5.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:22:53;18.13;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:25:51;18.13;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:28:42;21.53;;;4.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:31:48;16.00;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:34:40;19.63;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:37:40;19.07;;;4.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:40:37;17.17;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:43:33;18.80;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:46:32;21.00;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:49:23;13.83;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:52:21;24.90;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:55:20;22.27;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T05:58:11;16.63;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:01:16;30.33;;;7.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:04:16;24.67;;;5.17;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:07:16;22.40;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:10:14;18.77;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:13:05;16.30;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:16:04;17.00;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:18:57;17.30;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:21:55;21.00;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:24:47;14.90;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:27:45;15.30;;;4.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:30:49;14.93;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:33:41;18.13;;;4.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:36:41;24.63;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:39:33;16.80;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:42:31;22.57;;;4.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:45:29;17.03;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:48:21;14.80;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:51:19;13.30;;;3.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:54:11;12.80;;;3.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T06:57:10;15.67;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:00:08;20.77;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:03:08;17.10;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:06:16;15.90;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:09:10;15.97;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:12:08;14.53;;;3.33;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:15:07;15.70;;;3.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:17:59;16.70;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:20:57;15.37;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:23:53;18.90;;;3.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:26:51;21.10;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:29:42;16.87;;;3.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:32:47;15.30;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:35:45;13.47;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:38:37;11.40;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:41:37;29.73;;;4.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:44:28;30.03;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:47:27;22.43;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:50:32;15.83;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:53:24;13.40;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:56:23;15.00;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T07:59:16;15.27;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:02:14;22.50;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:05:11;16.23;;;4.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:08:03;24.80;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:11:02;23.73;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:13:53;11.00;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:16:51;21.67;;;5.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:19:49;22.53;;;4.43;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:22:45;23.10;;;4.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:25:43;17.07;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:28:41;16.20;;;4.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:31:46;17.60;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:34:44;18.73;;;4.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:37:35;19.17;;;5.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:40:33;8.53;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:43:24;19.40;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:46:22;10.60;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:49:14;13.00;;;4.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:52:13;16.57;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:55:11;19.40;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T08:58:02;19.33;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:01:04;15.83;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:03:57;18.23;;;5.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:06:55;16.17;;;6.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:09:54;18.30;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:12:53;22.43;;;5.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:15:52;16.20;;;4.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:18:43;20.40;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:21:41;14.80;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:24:33;10.63;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:27:33;14.87;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:30:40;17.83;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:33:36;10.90;;;3.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:36:34;19.40;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:39:26;18.17;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:42:24;20.37;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:45:27;13.20;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:48:24;23.47;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:51:32;25.07;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:54:30;22.73;;;4.17;;
249;SDS011;109;19.806;-70.704;2022-11-12T09:57:29;22.93;;;4.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:00:29;23.97;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:06:50;11.00;;;3.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:10:15;17.53;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:13:36;15.53;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:26:16;15.90;;;4.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:32:44;18.87;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:35:30;17.70;;;5.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:38:17;21.77;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:41:30;19.77;;;4.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:44:16;16.43;;;4.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:56:25;22.67;;;4.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T10:59:15;18.00;;;6.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:02:13;32.73;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:05:18;15.40;;;4.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:08:13;20.87;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:17:12;23.80;;;5.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:20:03;21.70;;;6.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:23:31;21.77;;;7.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:29:57;27.27;;;5.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:33:04;16.23;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:38:46;24.50;;;7.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:41:39;16.60;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:44:50;19.50;;;5.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:48:10;16.17;;;5.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:54:14;19.00;;;5.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T11:57:22;31.77;;;6.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:00:19;20.10;;;5.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:03:17;19.47;;;5.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:06:22;51.20;;;7.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:12:10;13.73;;;4.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:18:38;19.30;;;4.17;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:21:31;10.80;;;4.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:28:13;18.53;;;3.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:31:03;18.63;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:37:04;15.13;;;3.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:40:16;27.20;;;4.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:46:34;14.67;;;3.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:49:29;28.80;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:52:19;19.03;;;3.97;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:55:04;14.60;;;3.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T12:57:51;14.73;;;4.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:00:45;17.80;;;3.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:09:29;24.50;;;4.73;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:12:16;18.83;;;3.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:15:11;19.60;;;3.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:17:57;9.77;;;3.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:20:42;11.70;;;3.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:23:59;16.97;;;4.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:26:55;13.43;;;3.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:29:43;21.20;;;3.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:32:52;19.33;;;4.93;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:35:35;27.73;;;4.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:38:22;28.40;;;4.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:44:23;49.47;;;7.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:47:19;40.27;;;7.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:50:08;24.90;;;4.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:52:58;25.53;;;5.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:55:47;36.23;;;7.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T13:58:34;36.37;;;6.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:01:20;27.03;;;6.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:04:07;42.87;;;6.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:06:58;32.50;;;7.20;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:10:10;38.40;;;6.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:13:19;23.03;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:22:46;43.70;;;6.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:25:32;29.70;;;6.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:28:27;80.33;;;7.67;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:31:12;53.10;;;8.57;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:37:33;38.73;;;7.57;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:40:21;50.47;;;8.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:46:24;34.20;;;7.23;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:49:35;26.00;;;5.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:52:42;55.10;;;8.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:55:35;63.33;;;8.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T14:58:22;32.97;;;6.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:01:17;32.80;;;5.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:04:17;32.30;;;5.37;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:07:04;41.37;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:09:49;51.53;;;8.47;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:12:34;32.07;;;6.03;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:15:19;63.53;;;7.87;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:18:14;84.20;;;11.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:24:01;90.73;;;10.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:26:50;43.33;;;5.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:29:36;48.93;;;7.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:38:24;71.50;;;7.70;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:41:22;55.87;;;8.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:44:10;63.40;;;8.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:46:55;61.47;;;8.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:49:59;46.10;;;7.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:52:57;57.93;;;8.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:55:42;58.03;;;8.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T15:58:29;88.37;;;9.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:01:17;76.73;;;9.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:04:02;34.83;;;6.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:06:47;35.93;;;5.63;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:09:32;52.27;;;7.10;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:12:17;97.63;;;11.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:15:02;92.03;;;11.00;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:17:47;82.90;;;13.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:20:33;83.23;;;10.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:23:18;74.37;;;9.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:26:03;89.83;;;14.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:28:52;52.03;;;8.17;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:31:39;93.37;;;13.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:34:25;37.03;;;7.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:37:12;75.70;;;10.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:39:57;63.73;;;9.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:42:42;51.33;;;6.83;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:45:34;55.57;;;8.30;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:48:21;80.83;;;9.40;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:51:09;47.57;;;7.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:53:59;49.03;;;8.50;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:56:44;78.80;;;9.13;;
249;SDS011;109;19.806;-70.704;2022-11-12T16:59:29;29.53;;;5.27;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:02:14;45.50;;;7.07;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:05:05;85.03;;;9.90;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:07:56;71.83;;;7.77;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:10:41;65.80;;;6.53;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:13:26;69.87;;;10.60;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:16:10;34.50;;;5.80;;
249;SDS011;109;19.806;-70.704;2022-11-12T17:18:56;45.60;;;6.03;;
