sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-11-12T00:00:41;19.30;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T00:03:07;19.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-12T00:05:33;19.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-12T00:07:59;19.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-12T00:10:24;19.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T00:12:50;19.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T00:15:16;19.10;49.80
28959;DHT22;16066;0.000;0.000;2022-11-12T00:17:41;19.10;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T00:20:07;19.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:22:33;19.10;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T00:24:59;19.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:27:25;19.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:29:50;19.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:32:16;19.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:34:41;19.10;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T00:37:07;19.00;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:39:33;19.00;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T00:41:58;19.00;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T00:44:24;19.00;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T00:46:50;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T00:49:16;19.00;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T00:51:42;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T00:54:07;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T00:56:33;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T00:58:59;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:01:25;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:03:50;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:06:19;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:08:46;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:11:16;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:13:43;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:16:18;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:18:46;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:21:13;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:23:40;18.90;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:26:09;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:28:35;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:31:15;18.80;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:33:41;18.80;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T01:36:07;18.90;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:38:34;18.80;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:41:00;18.80;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:43:26;18.80;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:45:52;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T01:48:26;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T01:50:52;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T01:53:20;18.80;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T01:55:47;18.80;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T01:58:15;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:00:43;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:03:14;18.70;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T02:05:41;18.80;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:08:08;18.70;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T02:10:36;18.80;50.50
28959;DHT22;16066;0.000;0.000;2022-11-12T02:13:03;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:15:47;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:18:13;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:20:39;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:23:06;18.70;50.50
28959;DHT22;16066;0.000;0.000;2022-11-12T02:25:32;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:27:58;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:30:43;18.70;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T02:33:09;18.70;50.50
28959;DHT22;16066;0.000;0.000;2022-11-12T02:35:34;18.70;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:38:00;18.70;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:40:25;18.70;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:42:51;18.70;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:45:18;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:47:44;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:50:10;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:52:36;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:55:05;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:57:30;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T02:59:56;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:02:21;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:04:47;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:07:12;18.60;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:09:39;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:12:04;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:14:30;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:16:55;18.50;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T03:19:21;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:21:46;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:24:12;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:26:37;18.50;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T03:29:03;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:31:29;18.60;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:33:54;18.60;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T03:36:20;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:38:45;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:41:11;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:43:36;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:46:02;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:48:27;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:50:57;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T03:53:23;18.50;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T03:55:48;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T03:58:14;18.50;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:00:39;18.50;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T04:03:05;18.50;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:05:31;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:08:20;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:11:15;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:13:42;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:16:15;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:19:01;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:24:16;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:27:00;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:29:26;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:32:10;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:34:36;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:37:03;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:39:29;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:41:55;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T04:44:39;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:47:25;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:49:51;18.40;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T04:52:17;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:54:43;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T04:57:08;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T04:59:34;18.40;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T05:01:59;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:04:25;18.30;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T05:06:55;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:09:23;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:11:49;18.30;50.80
28959;DHT22;16066;0.000;0.000;2022-11-12T05:14:15;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:16:40;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:19:06;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:21:32;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:24:16;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:26:41;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:29:07;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:31:32;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T05:33:58;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T05:36:24;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:38:49;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:41:15;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:43:40;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:46:06;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:48:31;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:50:57;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:53:22;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:55:48;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T05:58:13;18.20;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T06:00:39;18.20;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T06:03:07;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:05:33;18.20;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:07:59;18.30;51.70
28959;DHT22;16066;0.000;0.000;2022-11-12T06:10:25;18.20;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:12:51;18.20;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:15:17;18.30;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:17:42;18.20;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:20:08;18.20;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T06:22:34;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:25:00;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:27:25;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:29:51;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:32:16;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T06:34:42;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:37:08;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:39:33;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:41:59;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:44:26;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:46:52;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T06:49:17;18.20;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T06:51:43;18.20;51.60
28959;DHT22;16066;0.000;0.000;2022-11-12T06:54:08;18.30;51.70
28959;DHT22;16066;0.000;0.000;2022-11-12T06:56:34;18.20;51.50
28959;DHT22;16066;0.000;0.000;2022-11-12T06:58:59;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:01:25;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:03:51;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:06:17;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:08:48;18.30;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:11:15;18.30;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:13:41;18.30;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:16:09;18.30;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:18:35;18.30;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:21:06;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:23:34;18.20;51.30
28959;DHT22;16066;0.000;0.000;2022-11-12T07:26:03;18.30;51.80
28959;DHT22;16066;0.000;0.000;2022-11-12T07:28:29;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:30:56;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:33:22;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:35:48;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:38:13;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:40:39;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:43:04;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T07:45:30;18.20;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T07:47:58;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:50:23;18.20;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T07:52:49;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:55:14;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T07:57:40;18.30;51.40
28959;DHT22;16066;0.000;0.000;2022-11-12T08:00:06;18.30;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:02:32;18.30;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:04:57;18.30;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:07:23;18.40;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:09:48;18.40;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:12:14;18.40;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T08:14:39;18.40;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T08:17:05;18.50;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T08:19:30;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T08:21:56;18.50;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:24:22;18.50;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:26:48;18.50;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:29:13;18.60;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:31:39;18.60;51.20
28959;DHT22;16066;0.000;0.000;2022-11-12T08:34:05;18.70;51.10
28959;DHT22;16066;0.000;0.000;2022-11-12T08:36:37;18.70;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T08:39:03;18.70;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T08:41:28;18.80;51.00
28959;DHT22;16066;0.000;0.000;2022-11-12T08:43:54;18.80;50.90
28959;DHT22;16066;0.000;0.000;2022-11-12T08:46:19;18.80;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T08:48:45;18.80;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T08:51:10;18.90;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T08:53:36;18.90;50.70
28959;DHT22;16066;0.000;0.000;2022-11-12T08:56:01;18.90;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T08:58:27;19.00;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T09:00:53;19.00;50.60
28959;DHT22;16066;0.000;0.000;2022-11-12T09:03:21;19.00;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T09:05:49;19.00;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:08:17;19.00;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T09:10:44;19.00;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T09:13:09;19.00;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:15:35;19.00;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:18:03;19.00;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T09:20:30;19.00;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:23:01;19.10;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:25:27;19.10;50.40
28959;DHT22;16066;0.000;0.000;2022-11-12T09:27:53;19.10;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T09:30:19;19.10;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T09:32:44;19.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-12T09:35:10;19.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T09:37:39;19.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T09:40:06;19.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T09:42:33;19.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-12T09:45:07;19.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-12T09:47:41;19.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-12T09:50:23;19.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-12T09:52:54;19.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-12T09:55:38;19.20;45.70
28959;DHT22;16066;0.000;0.000;2022-11-12T09:58:10;19.20;44.50
28959;DHT22;16066;0.000;0.000;2022-11-12T10:00:38;19.10;44.40
28959;DHT22;16066;0.000;0.000;2022-11-12T10:03:13;19.10;42.60
28959;DHT22;16066;0.000;0.000;2022-11-12T10:05:52;19.10;42.10
28959;DHT22;16066;0.000;0.000;2022-11-12T10:08:40;19.00;42.90
28959;DHT22;16066;0.000;0.000;2022-11-12T10:14:24;18.90;41.50
28959;DHT22;16066;0.000;0.000;2022-11-12T10:17:06;18.90;39.80
28959;DHT22;16066;0.000;0.000;2022-11-12T10:19:52;18.90;39.60
28959;DHT22;16066;0.000;0.000;2022-11-12T10:22:27;18.90;39.70
28959;DHT22;16066;0.000;0.000;2022-11-12T10:25:00;18.90;39.80
28959;DHT22;16066;0.000;0.000;2022-11-12T10:27:38;18.90;40.00
28959;DHT22;16066;0.000;0.000;2022-11-12T10:30:06;18.90;39.70
28959;DHT22;16066;0.000;0.000;2022-11-12T10:32:42;19.00;39.00
28959;DHT22;16066;0.000;0.000;2022-11-12T10:35:09;19.00;39.00
28959;DHT22;16066;0.000;0.000;2022-11-12T10:42:56;19.20;37.00
28959;DHT22;16066;0.000;0.000;2022-11-12T10:45:22;19.20;36.50
28959;DHT22;16066;0.000;0.000;2022-11-12T10:47:48;19.30;36.90
28959;DHT22;16066;0.000;0.000;2022-11-12T10:50:21;19.30;38.10
28959;DHT22;16066;0.000;0.000;2022-11-12T10:53:02;19.40;37.60
28959;DHT22;16066;0.000;0.000;2022-11-12T10:55:34;19.40;37.10
28959;DHT22;16066;0.000;0.000;2022-11-12T11:00:35;19.50;37.20
28959;DHT22;16066;0.000;0.000;2022-11-12T11:03:04;19.50;37.90
28959;DHT22;16066;0.000;0.000;2022-11-12T11:07:56;19.50;39.40
28959;DHT22;16066;0.000;0.000;2022-11-12T11:10:33;19.60;40.10
28959;DHT22;16066;0.000;0.000;2022-11-12T11:13:09;19.60;38.10
28959;DHT22;16066;0.000;0.000;2022-11-12T11:15:57;19.70;39.60
28959;DHT22;16066;0.000;0.000;2022-11-12T11:18:23;19.70;40.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:24:01;19.80;38.60
28959;DHT22;16066;0.000;0.000;2022-11-12T11:29:29;19.90;37.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:31:59;20.00;37.80
28959;DHT22;16066;0.000;0.000;2022-11-12T11:37:31;20.00;38.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:40:35;20.10;38.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:46:01;20.10;37.50
28959;DHT22;16066;0.000;0.000;2022-11-12T11:51:30;20.20;38.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:56:43;20.20;40.30
28959;DHT22;16066;0.000;0.000;2022-11-12T11:59:31;20.20;40.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:05:21;20.30;41.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:08:01;20.30;41.10
28959;DHT22;16066;0.000;0.000;2022-11-12T12:10:51;20.30;41.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:13:42;20.40;42.10
28959;DHT22;16066;0.000;0.000;2022-11-12T12:21:45;20.40;41.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:24:29;20.40;41.80
28959;DHT22;16066;0.000;0.000;2022-11-12T12:27:01;20.50;42.00
28959;DHT22;16066;0.000;0.000;2022-11-12T12:29:52;20.50;42.40
28959;DHT22;16066;0.000;0.000;2022-11-12T12:32:26;20.50;42.40
28959;DHT22;16066;0.000;0.000;2022-11-12T12:38:26;20.60;43.30
28959;DHT22;16066;0.000;0.000;2022-11-12T12:41:04;20.60;43.10
28959;DHT22;16066;0.000;0.000;2022-11-12T12:43:44;20.70;43.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:46:12;20.80;43.50
28959;DHT22;16066;0.000;0.000;2022-11-12T12:48:43;20.80;43.30
28959;DHT22;16066;0.000;0.000;2022-11-12T12:51:10;20.80;43.00
28959;DHT22;16066;0.000;0.000;2022-11-12T12:53:36;20.90;43.00
28959;DHT22;16066;0.000;0.000;2022-11-12T12:56:04;20.90;43.00
28959;DHT22;16066;0.000;0.000;2022-11-12T12:58:41;20.90;42.70
28959;DHT22;16066;0.000;0.000;2022-11-12T13:04:08;21.00;42.50
28959;DHT22;16066;0.000;0.000;2022-11-12T13:19:35;21.20;41.80
28959;DHT22;16066;0.000;0.000;2022-11-12T13:51:33;21.10;42.00
28959;DHT22;16066;0.000;0.000;2022-11-12T13:54:00;21.10;42.00
28959;DHT22;16066;0.000;0.000;2022-11-12T13:56:29;21.10;42.10
28959;DHT22;16066;0.000;0.000;2022-11-12T13:59:17;21.10;42.20
28959;DHT22;16066;0.000;0.000;2022-11-12T14:01:43;21.10;42.00
28959;DHT22;16066;0.000;0.000;2022-11-12T14:04:12;21.00;41.40
28959;DHT22;16066;0.000;0.000;2022-11-12T14:06:42;21.00;41.20
28959;DHT22;16066;0.000;0.000;2022-11-12T14:22:43;20.90;40.70
28959;DHT22;16066;0.000;0.000;2022-11-12T14:25:13;20.90;40.60
28959;DHT22;16066;0.000;0.000;2022-11-12T14:27:39;20.90;40.70
28959;DHT22;16066;0.000;0.000;2022-11-12T14:30:13;20.80;40.60
28959;DHT22;16066;0.000;0.000;2022-11-12T14:32:42;20.80;40.00
28959;DHT22;16066;0.000;0.000;2022-11-12T14:35:24;20.80;39.80
28959;DHT22;16066;0.000;0.000;2022-11-12T14:38:05;20.80;39.20
28959;DHT22;16066;0.000;0.000;2022-11-12T14:40:36;20.80;39.40
28959;DHT22;16066;0.000;0.000;2022-11-12T14:43:04;20.70;39.30
28959;DHT22;16066;0.000;0.000;2022-11-12T14:45:29;20.70;39.30
28959;DHT22;16066;0.000;0.000;2022-11-12T14:47:55;20.60;39.50
28959;DHT22;16066;0.000;0.000;2022-11-12T14:50:28;20.60;39.30
28959;DHT22;16066;0.000;0.000;2022-11-12T14:53:00;20.60;39.10
28959;DHT22;16066;0.000;0.000;2022-11-12T14:55:32;20.60;38.70
28959;DHT22;16066;0.000;0.000;2022-11-12T14:57:59;20.60;38.70
28959;DHT22;16066;0.000;0.000;2022-11-12T15:00:41;20.60;39.00
28959;DHT22;16066;0.000;0.000;2022-11-12T15:03:13;20.60;39.60
28959;DHT22;16066;0.000;0.000;2022-11-12T15:06:05;20.50;39.90
28959;DHT22;16066;0.000;0.000;2022-11-12T15:08:34;20.60;40.20
28959;DHT22;16066;0.000;0.000;2022-11-12T15:13:45;20.50;39.30
28959;DHT22;16066;0.000;0.000;2022-11-12T15:16:21;20.50;38.00
28959;DHT22;16066;0.000;0.000;2022-11-12T15:19:12;20.50;38.40
28959;DHT22;16066;0.000;0.000;2022-11-12T15:22:01;20.60;38.00
28959;DHT22;16066;0.000;0.000;2022-11-12T15:24:32;20.50;38.40
28959;DHT22;16066;0.000;0.000;2022-11-12T15:27:01;20.50;38.10
28959;DHT22;16066;0.000;0.000;2022-11-12T15:29:33;20.50;37.10
28959;DHT22;16066;0.000;0.000;2022-11-12T15:32:02;20.50;37.10
28959;DHT22;16066;0.000;0.000;2022-11-12T15:37:24;20.40;37.40
28959;DHT22;16066;0.000;0.000;2022-11-12T15:39:58;20.30;36.60
28959;DHT22;16066;0.000;0.000;2022-11-12T15:42:26;20.20;36.60
28959;DHT22;16066;0.000;0.000;2022-11-12T15:45:00;20.20;36.60
28959;DHT22;16066;0.000;0.000;2022-11-12T15:47:27;20.10;37.40
28959;DHT22;16066;0.000;0.000;2022-11-12T15:49:57;20.10;36.70
28959;DHT22;16066;0.000;0.000;2022-11-12T15:52:25;20.10;37.40
28959;DHT22;16066;0.000;0.000;2022-11-12T15:54:51;20.00;36.20
28959;DHT22;16066;0.000;0.000;2022-11-12T15:57:19;20.00;37.30
28959;DHT22;16066;0.000;0.000;2022-11-12T15:59:53;20.00;36.80
28959;DHT22;16066;0.000;0.000;2022-11-12T16:02:20;20.00;38.10
28959;DHT22;16066;0.000;0.000;2022-11-12T16:04:45;20.00;36.10
28959;DHT22;16066;0.000;0.000;2022-11-12T16:07:11;19.90;36.50
28959;DHT22;16066;0.000;0.000;2022-11-12T16:09:36;19.90;36.40
28959;DHT22;16066;0.000;0.000;2022-11-12T16:12:03;19.80;36.60
28959;DHT22;16066;0.000;0.000;2022-11-12T16:14:29;19.80;36.80
28959;DHT22;16066;0.000;0.000;2022-11-12T16:16:55;19.70;36.80
