sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:02:12;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:04:37;7.50;7.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:07:03;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:09:28;8.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:11:53;8.00;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:14:19;8.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:16:44;7.00;7.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:19:09;6.75;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:21:35;8.75;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:24:00;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:26:25;8.50;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:28:51;6.33;6.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:31:16;7.50;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:33:41;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:36:07;8.67;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:38:33;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:40:59;8.67;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:43:24;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:45:50;8.75;8.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:48:15;9.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:50:40;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:53:06;6.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:55:31;9.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T00:57:57;9.00;7.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:00:23;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:02:48;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:05:14;8.00;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:07:39;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:10:05;8.50;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:12:31;8.25;6.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:14:57;1.50;1.00;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:17:22;10.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:19:48;9.33;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:22:14;8.67;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:24:39;8.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:27:05;6.50;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:29:30;8.25;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:31:55;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:34:21;8.25;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:36:46;8.50;7.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:39:11;8.67;8.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:41:37;8.00;7.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:44:15;7.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:52:50;7.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:55:27;10.00;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T01:58:02;9.67;7.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:00:32;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:02:58;11.50;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:05:26;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:07:53;10.50;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:10:21;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:12:47;8.33;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:15:34;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:18:00;7.25;6.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:20:26;7.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:22:57;6.50;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:25:23;7.75;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:27:51;10.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:30:19;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:32:55;7.33;7.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:35:20;8.00;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:37:46;8.25;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:40:11;7.50;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:42:36;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:45:02;7.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:47:27;8.33;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:49:53;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:52:18;6.75;6.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:54:43;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:57:09;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T02:59:34;7.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:02:00;8.00;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:04:25;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:06:50;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:09:16;7.33;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:11:41;6.75;6.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:14:06;9.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:16:32;6.25;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:18:57;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:21:22;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:23:48;7.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:26:13;8.25;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:28:38;8.75;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:31:04;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:33:29;7.25;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:35:54;11.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:38:20;9.50;8.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:40:45;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:43:11;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:45:36;6.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:48:01;7.33;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:50:27;9.33;9.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:52:54;6.25;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:55:21;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T03:57:49;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:00:16;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:02:42;6.75;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:05:08;8.00;6.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:11:10;7.50;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:13:38;7.75;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:16:12;6.75;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:18:57;7.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:24:26;8.67;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:27:15;8.50;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:29:42;7.00;6.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:32:27;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:34:53;9.67;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:37:19;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:39:45;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:42:11;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:44:54;8.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:47:24;9.00;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:49:50;7.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:52:16;6.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:54:41;6.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:57:06;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T04:59:32;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:01:57;7.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:04:22;7.75;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:06:51;7.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:09:18;9.75;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:11:45;7.25;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:14:10;7.75;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:16:36;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:19:02;7.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:21:28;6.67;6.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:24:12;10.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:26:37;9.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:29:03;7.00;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:31:28;9.75;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:33:54;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:36:19;8.00;6.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:38:45;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:41:10;7.00;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:43:36;9.50;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:46:02;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:48:28;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:50:53;4.67;4.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:53:18;7.00;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:55:44;7.67;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T05:58:09;6.00;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:00:34;8.00;7.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:03:09;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:05:36;6.75;5.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:08:02;9.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:10:29;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:12:55;7.00;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:15:21;7.00;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:17:46;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:20:12;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:22:37;9.00;7.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:25:03;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:27:29;7.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:29:55;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:32:20;6.75;6.75;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:34:45;5.00;5.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:37:11;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:39:36;8.00;6.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:42:01;9.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:44:27;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:46:52;8.75;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:49:18;8.00;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:51:43;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:54:09;8.67;8.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:56:34;8.67;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T06:59:00;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:01:25;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:03:51;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:06:17;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:08:44;7.33;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:11:13;8.25;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:13:40;7.25;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:16:06;5.67;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:18:34;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:21:01;6.67;6.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:23:29;8.33;6.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:28:26;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:30:59;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:33:26;7.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:36:05;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:38:36;8.00;7.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:41:10;7.67;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:43:44;7.67;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:46:11;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:48:39;10.25;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:51:06;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:53:37;6.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:56:03;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T07:58:29;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:00:56;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:03:22;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:05:47;8.33;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:08:13;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:10:38;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:13:03;7.00;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:15:29;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:17:54;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:20:20;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:22:45;7.67;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:25:10;6.00;6.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:27:36;9.33;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:30:01;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:32:27;8.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:34:53;8.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:37:18;8.75;8.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:39:43;6.67;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:42:09;5.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:44:34;7.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:46:59;6.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:49:25;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:51:50;4.25;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:54:16;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:56:41;4.33;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T08:59:07;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:01:32;6.33;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:03:57;5.00;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:06:23;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:08:48;8.00;6.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:11:13;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:13:39;8.00;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:16:05;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:18:31;7.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:20:58;4.75;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:23:35;6.25;6.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:26:01;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:28:27;6.50;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:30:53;9.75;7.75;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:33:22;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:35:53;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:38:19;6.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:43:15;7.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:45:52;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:48:24;7.00;5.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:50:59;4.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:56:45;7.00;5.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T09:59:12;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:01:55;8.33;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:12:26;6.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:15:35;7.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:21:00;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:23:45;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:26:14;8.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:28:54;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:31:27;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:36:43;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:39:29;5.67;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:42:11;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:44:38;5.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:53:03;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T10:55:34;6.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:03:43;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:08:41;9.33;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:11:18;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:13:52;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:16:20;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:18:49;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:24:31;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:27:04;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:32:38;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:40:58;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:46:16;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T11:58:08;7.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:00:15;5.33;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:19:15;5.75;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:22:20;5.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:24:59;4.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:27:33;5.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:30:04;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:33:00;7.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:35:29;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:38:02;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:40:40;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:43:16;4.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:45:51;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:48:26;6.00;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:50:56;6.75;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T12:55:54;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:06:12;6.25;5.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:12:07;7.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:19:28;5.25;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:42:58;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:45:30;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:47:59;8.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:50:29;6.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-12T13:52:55;5.33;5.33;4.00
