sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:03:30;28;27;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:05:57;30;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:08:25;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:10:52;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:13:19;29;28;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:15:46;34;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:18:14;31;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:20:41;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:23:08;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:25:35;33;30;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:28:02;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:30:29;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:33:02;33;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:35:29;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:37:56;45;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:40:25;34;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:42:52;36;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:45:20;44;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:47:47;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:50:16;44;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:52:43;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:55:10;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T04:57:37;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:00:05;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:02:33;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:05:00;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:07:28;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:10:00;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:12:27;36;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:14:54;40;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:17:21;41;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:19:48;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:22:15;40;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:24:43;40;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:27:10;42;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:29:39;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:32:08;40;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:34:36;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:37:04;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:39:32;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:42:00;46;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:44:27;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:46:54;47;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:49:22;42;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:51:49;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:54:16;46;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:56:43;48;47;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T05:59:11;47;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:01:40;42;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:04:07;40;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:06:35;48;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:09:02;50;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:11:30;45;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:13:58;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:16:25;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:18:53;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:21:20;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:23:48;39;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:26:17;31;31;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:28:45;37;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:31:13;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:34:22;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:36:49;36;32;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:39:39;45;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:42:07;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:44:34;43;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:47:01;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:49:28;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:51:55;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:54:23;47;45;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:56:50;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T06:59:17;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:01:45;46;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:04:12;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:06:39;54;50;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:09:06;45;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:11:33;45;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:14:00;48;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:16:32;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:19:05;49;45;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:21:33;49;45;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:24:00;50;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:26:28;44;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:28:55;47;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:31:23;48;47;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:33:51;45;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:36:18;50;48;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:38:49;50;48;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:41:18;42;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:43:47;44;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:46:18;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:48:47;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:51:14;40;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:53:44;36;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:56:13;43;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T07:58:41;36;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:01:09;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:03:41;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:06:08;33;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:08:35;44;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:11:02;36;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:13:30;40;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:15:57;49;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:18:25;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:20:57;40;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:23:26;42;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:25:56;37;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:28:24;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:30:51;47;45;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:33:18;41;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:35:46;48;46;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:38:12;50;42;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:40:40;45;44;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:43:07;46;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:45:36;46;45;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:48:06;45;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:50:35;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:53:05;37;35;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:55:34;46;43;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T08:58:02;41;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:00:31;43;41;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:02:59;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:12:21;40;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:14:48;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:17:15;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:19:43;41;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:22:10;39;38;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:24:37;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:27:04;44;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:29:31;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:31:58;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:34:25;42;40;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:36:53;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:39:21;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:41:48;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:44:16;39;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:46:47;33;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:49:18;38;36;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:51:49;38;37;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:54:21;35;33;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:56:51;35;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T09:59:19;37;34;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T10:01:50;40;39;
58762;PMS5003;44531;53.91089635;9.49079442;2022-11-12T10:04:29;37;35;
