sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:06;37.91;35.92;39.88;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:16;38.07;36.05;40.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:27;38.39;35.64;40.69;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:37;37.74;35.76;39.95;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:48;38.05;36.19;39.90;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:00:59;38.52;36.41;41.00;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:01:09;38.50;36.08;41.11;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:01:20;38.22;36.34;39.82;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:01:30;38.34;36.41;40.94;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:01:40;38.32;35.96;40.62;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:01:50;37.93;34.80;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:01;37.42;35.24;39.08;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:11;37.58;35.65;39.16;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:21;38.06;36.03;40.07;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:31;37.36;35.46;39.06;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:42;38.92;36.76;41.16;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:02:53;39.91;37.31;43.94;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:03;40.80;37.62;44.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:13;43.14;39.66;47.44;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:24;44.41;38.58;52.37;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:34;41.31;36.56;46.04;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:44;37.71;35.89;39.92;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:03:55;37.32;34.94;39.25;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:06;37.54;35.23;39.70;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:18;37.64;35.30;41.57;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:28;37.43;35.36;40.49;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:39;42.19;36.15;45.99;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:49;45.19;38.90;50.88;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:04:59;38.94;35.62;42.09;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:05:09;36.96;34.55;38.90;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:05:20;37.93;35.68;40.45;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:05:31;38.04;36.26;40.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:05:42;37.74;34.81;40.72;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:05:53;37.92;35.51;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:03;37.97;35.59;40.00;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:13;37.78;35.56;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:24;39.42;36.72;46.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:34;38.96;36.38;41.04;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:45;39.17;37.07;40.89;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:06:55;41.01;37.95;43.48;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:05;40.77;38.69;43.93;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:15;43.86;40.30;48.19;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:26;45.02;40.62;49.23;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:36;42.24;38.39;48.58;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:46;39.99;38.12;42.51;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:07:56;41.20;37.90;44.51;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:07;39.12;37.27;42.54;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:17;39.22;37.45;41.55;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:27;39.57;37.31;44.26;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:38;39.63;37.65;41.66;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:48;38.42;36.24;41.43;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:08:58;38.41;36.39;40.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:08;38.71;36.34;41.37;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:19;39.90;38.14;46.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:29;39.59;36.84;42.24;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:39;40.38;37.99;42.99;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:49;39.41;37.50;41.57;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:09:59;44.15;39.04;52.01;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:10:10;40.99;36.91;45.49;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:10:20;39.67;35.11;43.79;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:10:31;36.91;35.14;38.51;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:10:41;37.53;35.65;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:10:51;37.46;35.35;40.04;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:02;39.06;36.18;42.03;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:14;40.47;36.94;43.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:24;42.13;39.11;47.19;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:34;43.92;38.76;49.01;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:45;44.72;37.71;51.33;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:11:56;39.99;35.19;44.06;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:06;36.46;33.65;39.27;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:16;35.97;34.03;37.87;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:26;34.91;32.97;37.03;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:38;34.51;32.14;36.37;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:48;34.72;32.72;37.17;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:12:59;35.49;33.35;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:13:09;34.94;32.42;36.69;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:13:19;35.16;33.28;40.66;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:13:30;35.33;32.56;37.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:13:40;35.65;33.06;38.09;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:13:50;35.44;33.71;36.95;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:00;34.84;32.37;37.34;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:11;35.25;32.80;39.24;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:21;35.48;33.25;39.97;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:31;34.82;32.53;36.62;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:41;34.42;32.70;36.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:14:52;36.04;33.35;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:02;36.39;34.21;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:12;36.09;33.46;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:26;35.51;33.71;37.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:36;37.69;34.45;39.76;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:47;39.79;35.53;45.14;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:15:57;38.68;36.15;43.13;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:07;40.49;36.99;43.08;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:18;38.24;35.95;40.78;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:29;39.56;36.56;44.31;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:39;37.67;35.71;40.00;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:49;37.91;36.08;39.94;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:16:59;37.62;35.82;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:17:10;37.91;36.02;40.14;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:17:20;38.70;36.83;40.73;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:17:30;38.52;36.70;40.60;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:17:40;37.90;35.06;40.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:17:51;38.19;35.80;40.43;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:01;38.75;36.16;42.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:11;38.62;36.51;40.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:25;38.03;35.96;40.36;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:35;38.52;35.67;40.58;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:45;38.56;36.21;40.61;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:18:57;39.64;36.13;46.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:19:07;39.89;37.66;43.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:19:17;38.67;36.55;41.07;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:19:27;38.13;36.18;40.87;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:19:38;38.34;36.13;41.19;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:19:48;38.48;36.42;43.54;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:00;38.36;36.07;40.53;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:10;38.41;35.81;42.80;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:20;37.99;35.63;42.13;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:30;38.23;35.84;40.64;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:41;38.17;35.85;40.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:20:51;38.79;35.40;45.78;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:01;37.83;35.61;39.60;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:12;37.87;35.35;40.24;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:22;38.09;36.19;40.53;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:32;38.45;36.37;44.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:42;38.96;35.55;42.71;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:21:53;38.68;34.38;43.09;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:03;37.07;35.06;38.70;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:14;37.74;35.50;39.29;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:24;37.72;35.49;40.03;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:34;37.81;35.33;40.55;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:45;37.12;35.18;38.91;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:22:55;38.18;36.41;40.08;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:05;37.30;34.41;39.21;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:15;37.43;35.44;39.23;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:26;37.44;35.53;39.13;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:37;37.06;34.92;38.81;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:47;37.05;35.00;38.91;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:23:57;37.53;35.40;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:07;37.12;34.66;39.31;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:18;37.07;34.78;39.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:28;36.95;34.93;45.55;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:38;37.41;34.52;39.34;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:48;36.65;34.59;38.34;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:24:59;37.26;34.75;39.03;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:25:09;37.44;35.12;39.23;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:25:19;37.07;34.88;39.38;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:25:30;36.65;34.67;38.43;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:25:40;37.01;34.68;39.88;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:25:57;38.49;36.76;40.87;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:07;37.05;34.68;39.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:17;37.58;35.18;39.79;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:28;37.62;34.97;40.12;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:38;37.47;35.07;40.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:48;37.11;35.32;41.97;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:26:58;38.11;35.73;47.96;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:27:09;36.94;33.74;39.64;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:27:19;35.74;33.66;38.82;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:27:32;35.42;33.39;40.17;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:27:42;35.82;32.81;41.37;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:27:52;38.79;35.31;42.89;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:04;38.83;35.50;42.61;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:14;37.26;34.66;39.51;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:24;36.06;34.16;38.05;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:35;36.14;33.83;38.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:45;35.97;33.16;41.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:28:55;34.69;32.24;36.35;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:06;34.28;32.53;36.15;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:16;35.43;33.18;37.79;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:26;34.85;33.21;36.73;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:37;35.27;33.13;37.76;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:47;34.49;32.31;37.71;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:29:58;34.62;32.19;37.85;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:30:08;35.29;32.73;42.77;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:30:18;36.06;33.84;48.38;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:30:29;34.46;32.35;36.61;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:30:39;34.19;32.44;36.05;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:30:50;34.71;33.18;36.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:05;34.79;33.46;36.59;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:16;34.44;31.71;37.93;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:26;34.63;32.72;36.55;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:36;36.03;33.12;38.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:46;36.17;34.58;38.90;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:31:57;36.40;34.52;38.12;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:32:07;37.32;35.71;39.80;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:32:17;38.33;35.87;43.48;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:32:29;37.51;35.41;39.37;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:32:39;41.59;35.32;61.65;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:32:49;38.23;36.43;39.97;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:00;37.89;35.93;41.62;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:11;37.37;35.16;41.10;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:22;37.37;34.74;40.70;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:32;38.14;36.07;40.33;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:42;38.04;35.85;41.47;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:33:52;37.98;35.71;43.21;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:04;38.90;35.59;47.48;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:14;37.93;35.90;41.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:24;38.04;35.76;40.40;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:34;37.59;35.70;39.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:45;37.05;34.88;39.04;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:34:55;37.89;35.73;40.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:06;37.89;34.65;41.81;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:16;36.91;34.51;38.89;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:26;37.81;35.39;40.42;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:37;37.53;35.36;39.94;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:47;37.98;36.03;39.79;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:35:58;37.39;34.93;39.40;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:36:09;36.64;34.90;38.54;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:36:19;36.95;34.91;38.57;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:36:29;36.92;34.64;38.33;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:36:39;37.33;34.75;47.99;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:36:50;37.11;35.55;38.93;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:00;37.08;35.20;39.39;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:10;38.52;35.65;41.25;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:21;41.64;36.76;46.67;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:32;40.28;37.58;44.98;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:42;42.83;37.60;48.20;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:37:55;41.25;36.11;46.85;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:06;39.40;35.75;45.69;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:16;38.05;36.04;40.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:28;37.53;35.76;39.32;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:39;39.79;36.39;44.21;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:49;38.92;36.07;43.27;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:38:59;41.99;38.33;47.58;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:39:10;44.58;38.00;49.97;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:39:20;42.18;38.16;48.33;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:39:30;40.62;38.37;44.07;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:39:40;40.10;37.00;43.10;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:39:51;38.89;37.04;40.53;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:01;38.35;36.19;40.34;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:11;37.19;35.53;39.46;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:22;37.41;35.08;39.28;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:32;38.41;35.81;40.74;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:42;37.62;35.24;39.58;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:40:52;37.45;35.14;39.50;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:03;38.18;36.19;40.80;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:13;37.89;35.78;39.36;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:23;37.73;35.74;39.65;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:34;38.16;36.39;40.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:44;38.61;36.71;40.28;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:41:55;38.76;36.73;40.58;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:05;38.92;36.54;41.12;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:15;38.40;36.27;40.48;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:26;38.77;36.96;40.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:36;38.17;36.21;39.94;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:46;38.23;36.00;40.43;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:42:56;37.89;36.04;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:07;38.19;35.64;40.34;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:17;38.85;36.81;41.30;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:27;38.89;36.54;41.95;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:38;38.10;36.10;40.05;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:48;38.08;36.13;39.81;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:43:58;37.77;34.72;39.95;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:44:08;39.48;35.63;46.55;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:44:19;42.23;36.91;47.64;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:44:29;42.70;39.57;46.16;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:44:40;43.02;37.55;49.13;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:44:50;49.13;38.58;55.85;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:00;40.94;37.44;46.98;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:11;48.44;36.15;57.98;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:21;37.88;34.16;45.22;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:31;38.15;33.56;46.91;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:42;36.32;34.45;39.17;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:45:52;38.29;34.75;42.05;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:03;37.13;35.66;38.89;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:13;40.28;36.61;43.17;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:24;37.48;34.72;41.31;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:34;38.20;35.41;42.52;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:45;38.35;34.97;45.43;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:46:55;37.88;35.22;43.82;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:06;37.16;34.79;40.06;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:16;38.18;33.97;45.41;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:26;37.11;34.61;42.25;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:36;36.40;34.64;38.69;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:47;36.85;33.72;41.08;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:47:57;35.02;32.43;37.50;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:07;35.83;33.76;37.88;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:17;35.38;32.98;38.80;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:28;38.04;34.00;44.25;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:38;38.73;36.36;41.29;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:48;41.38;36.84;46.81;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:48:59;38.09;35.46;42.01;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:49:09;37.55;34.81;40.98;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:49:19;39.40;36.16;42.57;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:49:29;39.83;36.43;43.80;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:49:40;38.22;36.01;41.54;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:49:50;45.60;39.02;49.75;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:00;44.41;39.27;48.50;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:10;42.58;38.07;47.87;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:21;40.33;37.57;43.46;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:32;41.90;37.71;47.17;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:42;40.24;37.98;43.32;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:50:57;40.52;37.02;44.03;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:51:08;38.15;35.78;40.66;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:51:18;38.35;35.97;40.27;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:51:29;38.86;36.90;40.81;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:51:39;38.97;35.80;41.60;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:51:49;38.10;35.88;40.77;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:52:00;38.81;36.03;40.93;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:52:10;38.54;36.25;40.57;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:52:20;38.17;35.99;39.86;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:52:30;40.32;36.85;43.53;;
66460;Laerm;58055;52.456;4.738;2022-11-12T00:52:41;41.79;37.27;45.79;;
