sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-11-12T00:00:09;32.55;30.91;36.26;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:00:20;33.14;30.82;37.06;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:00:30;32.93;30.94;36.01;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:00:40;32.73;30.91;34.52;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:00:51;32.75;31.27;34.91;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:01;32.77;31.18;34.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:11;32.54;29.96;35.94;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:21;32.69;31.15;34.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:31;32.63;30.86;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:42;33.41;31.49;36.54;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:01:52;33.41;31.37;37.28;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:02;34.44;31.96;37.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:12;42.09;33.35;48.73;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:22;43.57;34.96;51.59;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:33;34.13;31.56;36.84;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:43;32.77;31.30;34.74;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:02:53;32.95;30.81;38.92;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:03;35.37;31.44;40.78;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:14;41.30;35.50;46.02;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:24;34.73;32.24;39.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:35;33.85;31.77;37.49;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:45;32.91;30.92;35.38;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:03:55;32.86;30.92;34.85;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:06;32.46;31.05;34.65;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:18;37.67;31.65;42.39;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:28;39.36;31.17;53.37;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:38;37.18;32.87;43.95;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:48;34.36;30.24;38.30;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:04:58;32.69;29.97;36.60;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:05:09;32.91;30.86;35.37;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:05:19;32.41;30.75;36.35;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:05:29;32.29;30.66;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:05:40;36.69;31.76;44.71;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:05:50;43.38;35.94;49.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:02;36.19;31.77;41.85;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:12;32.13;31.02;33.91;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:22;31.63;30.19;33.20;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:33;31.89;30.73;34.08;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:43;31.40;30.01;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:06:53;31.46;29.82;33.53;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:03;31.57;29.93;35.35;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:13;31.54;30.14;32.80;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:23;32.74;30.64;35.04;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:34;37.22;31.98;43.16;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:44;43.53;36.39;49.04;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:07:54;35.56;33.34;38.95;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:04;41.35;35.80;46.10;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:14;38.48;32.94;45.76;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:25;33.22;31.19;35.75;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:35;32.04;30.51;34.89;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:45;32.23;30.39;37.24;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:08:55;31.78;30.36;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:05;31.98;30.49;33.95;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:16;32.71;31.30;34.94;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:26;36.71;32.37;40.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:36;34.60;31.77;38.38;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:47;32.29;30.92;34.02;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:09:57;32.40;30.69;34.54;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:07;36.29;32.01;41.06;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:17;39.10;33.36;43.62;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:28;34.26;30.66;40.32;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:38;31.96;30.62;33.83;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:48;31.65;30.37;33.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:10:59;32.07;30.71;34.98;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:11:09;31.71;30.13;33.26;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:11:19;32.41;30.76;36.59;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:11:29;32.47;30.76;36.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:11:39;32.14;30.71;33.91;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:11:50;31.83;30.61;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:00;32.07;30.43;33.80;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:10;32.15;30.37;36.09;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:20;31.73;30.31;35.30;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:30;31.66;30.15;33.96;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:41;31.67;30.34;33.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:12:51;31.78;30.51;33.31;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:01;32.19;30.35;33.84;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:12;32.29;30.49;34.03;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:22;31.91;30.59;33.28;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:32;31.77;30.27;33.51;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:42;31.61;30.22;32.81;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:13:52;32.06;30.18;35.53;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:02;32.28;30.49;34.46;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:13;32.58;31.38;34.18;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:23;32.11;30.63;34.02;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:33;32.52;30.64;35.99;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:43;32.21;30.67;33.92;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:14:53;33.15;31.31;35.25;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:04;32.74;30.50;34.84;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:14;32.27;30.89;35.61;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:25;32.01;30.31;33.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:35;32.23;30.38;36.07;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:45;32.18;30.24;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:15:56;32.24;30.84;34.15;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:06;33.00;31.29;38.87;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:16;33.05;31.51;35.71;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:27;32.35;30.87;35.53;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:37;33.67;31.39;36.08;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:47;39.87;34.83;45.12;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:16:57;39.78;34.63;45.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:07;34.30;32.67;36.12;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:18;38.42;33.42;42.64;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:28;43.10;36.08;48.31;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:38;36.73;32.85;45.05;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:48;43.09;35.33;49.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:17:58;36.65;31.68;41.67;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:18:09;32.62;31.18;34.67;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:18:19;32.38;31.05;34.32;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:18:29;32.70;30.94;34.69;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:18:39;33.04;31.61;35.45;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:18:49;33.00;31.01;35.52;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:00;32.46;30.90;35.89;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:10;32.36;30.68;33.89;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:20;32.33;30.99;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:30;32.60;30.88;34.82;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:40;33.86;31.31;36.91;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:19:51;45.30;34.44;51.79;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:03;42.27;33.67;51.48;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:13;33.58;31.38;35.87;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:23;31.91;30.61;34.41;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:34;31.80;30.17;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:44;32.08;30.60;35.61;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:20:54;32.24;30.85;34.19;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:05;31.98;30.51;33.75;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:15;32.23;30.31;36.58;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:25;31.85;30.29;37.45;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:35;32.14;30.74;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:45;31.90;30.40;33.75;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:21:56;32.36;30.61;34.20;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:06;32.33;30.85;34.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:16;33.18;31.23;36.82;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:26;33.37;31.75;35.86;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:37;32.87;31.08;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:47;32.52;30.35;34.77;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:22:57;32.47;30.57;34.48;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:07;32.75;30.60;34.89;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:18;32.40;30.75;34.77;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:28;32.44;31.02;34.95;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:38;32.40;30.44;34.52;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:48;32.13;30.67;34.18;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:23:58;32.35;30.73;35.30;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:08;32.19;30.23;34.54;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:19;32.47;31.01;34.46;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:29;33.00;31.58;35.79;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:39;36.14;32.56;40.61;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:49;38.62;32.50;43.58;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:24:59;34.12;31.61;36.97;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:25:10;32.77;30.94;34.34;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:25:20;32.77;31.00;34.67;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:25:30;32.23;30.73;35.96;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:25:40;32.57;30.43;37.05;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:25:57;32.90;31.20;34.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:07;33.49;31.72;35.32;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:18;33.29;31.43;34.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:28;32.89;30.64;34.62;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:38;32.48;30.22;34.83;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:48;31.96;30.52;38.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:26:58;33.27;31.21;35.49;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:27:09;35.14;32.03;38.16;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:27:19;38.83;35.27;42.69;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:27:30;34.92;32.09;38.44;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:27:41;32.57;31.17;34.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:27:51;32.45;31.12;34.08;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:02;32.66;30.79;34.78;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:13;32.03;30.63;34.20;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:23;31.51;30.23;32.87;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:33;31.55;30.21;33.09;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:43;32.88;29.74;50.08;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:28:54;31.79;30.19;33.15;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:04;31.46;30.18;33.84;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:14;31.67;30.35;33.99;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:24;31.34;29.88;33.68;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:34;31.26;29.86;33.26;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:45;31.44;29.91;32.94;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:29:55;31.83;30.13;34.43;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:05;31.78;30.16;34.05;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:15;31.88;30.27;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:26;31.61;30.27;35.01;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:36;32.01;30.16;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:47;31.88;30.44;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:30:57;31.85;30.35;33.88;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:08;31.04;29.61;32.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:18;31.24;29.64;34.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:28;31.71;29.84;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:39;35.97;31.96;40.58;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:49;38.94;33.33;43.51;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:31:59;33.88;30.88;38.06;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:32:10;31.61;29.68;36.30;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:32:20;31.04;29.51;32.39;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:32:30;31.36;29.80;34.66;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:32:40;31.09;29.98;33.22;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:32:51;31.69;29.73;33.31;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:01;30.90;29.56;32.44;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:12;31.04;29.36;33.03;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:22;32.18;30.34;34.72;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:32;31.59;29.99;34.00;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:43;31.14;29.75;35.63;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:33:53;31.66;29.74;37.82;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:04;31.99;30.20;35.45;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:14;32.70;30.09;35.17;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:24;31.25;29.90;32.46;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:34;31.71;29.94;34.12;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:45;31.19;29.91;33.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:34:55;31.25;29.70;33.19;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:05;32.70;30.05;35.61;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:16;44.09;32.75;51.12;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:26;44.18;34.84;51.04;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:36;33.44;30.77;37.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:46;31.88;30.59;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:35:58;31.95;30.29;33.88;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:36:08;31.88;29.96;34.85;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:36:19;32.36;30.53;34.19;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:36:29;35.60;32.41;39.72;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:36:39;40.83;36.46;45.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:36:49;37.90;33.67;42.36;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:00;33.95;31.53;38.09;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:12;32.05;30.51;36.77;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:22;31.38;30.18;33.00;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:33;31.43;29.91;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:44;34.56;31.04;41.62;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:37:54;44.37;37.92;49.46;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:05;43.68;36.70;49.64;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:15;36.34;32.10;39.15;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:28;33.28;31.22;35.83;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:39;32.73;31.00;34.53;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:49;31.88;30.34;35.64;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:38:59;31.43;29.90;33.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:39:09;33.04;30.19;48.76;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:39:19;31.74;30.39;33.50;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:39:30;31.62;30.06;33.79;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:39:40;32.09;30.61;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:39:50;31.89;30.42;33.50;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:00;31.73;30.20;34.20;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:10;31.47;30.00;33.16;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:21;31.60;29.96;38.99;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:31;31.67;30.53;35.65;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:41;31.71;30.31;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:40:51;31.67;30.36;33.95;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:02;31.46;29.80;39.82;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:12;32.31;29.85;40.67;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:22;35.77;31.41;43.75;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:32;40.04;35.02;44.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:42;40.04;34.77;44.38;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:41:53;37.86;34.39;41.62;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:03;37.12;33.68;41.25;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:13;36.61;32.32;42.16;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:24;34.91;31.93;39.21;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:34;36.13;30.26;57.55;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:44;32.09;30.56;33.74;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:42:55;32.36;30.54;36.38;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:05;33.34;31.29;36.06;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:15;34.21;31.81;41.19;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:25;33.45;31.56;35.58;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:36;37.12;31.91;45.34;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:46;40.98;34.92;46.66;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:43:56;39.83;35.46;43.93;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:06;34.47;31.28;37.59;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:16;33.49;31.80;35.14;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:27;33.51;31.61;35.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:38;33.00;31.40;34.88;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:48;33.46;31.44;36.01;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:44:58;32.95;31.04;35.10;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:45:09;32.79;31.23;34.33;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:45:19;32.62;30.60;35.35;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:45:30;32.60;30.61;34.44;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:45:41;32.53;30.70;34.15;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:45:51;32.51;30.29;36.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:01;32.41;30.54;34.64;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:12;32.42;30.07;34.70;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:22;32.47;30.76;34.69;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:32;32.45;30.60;34.59;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:42;32.40;30.80;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:46:52;32.60;30.90;35.25;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:03;32.79;30.73;35.76;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:13;32.57;30.73;34.23;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:23;32.26;30.09;34.82;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:33;32.19;29.58;41.12;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:43;31.26;29.52;35.20;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:47:54;30.86;29.39;32.16;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:05;30.66;29.51;32.04;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:16;30.85;29.45;32.89;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:26;31.13;29.84;32.57;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:36;31.33;29.86;33.50;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:46;31.36;29.81;33.34;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:48:56;30.59;29.30;33.17;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:06;31.08;29.52;38.91;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:17;30.92;29.47;33.10;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:27;30.84;29.68;35.75;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:37;30.84;29.55;33.56;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:47;31.72;29.77;35.83;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:49:57;33.60;31.20;36.54;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:50:08;34.19;31.71;38.22;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:50:18;31.74;29.60;33.90;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:50:28;31.17;29.61;34.47;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:50:38;31.23;29.66;33.53;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:50:49;33.78;30.30;36.80;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:00;39.61;34.84;44.72;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:10;41.03;34.86;46.24;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:20;37.09;32.48;41.34;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:31;34.61;31.61;37.47;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:41;38.94;34.65;44.61;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:51:51;40.55;35.59;46.31;;
66335;Laerm;53138;51.496;6.410;2022-11-12T00:52:01;37.29;33.17;41.19;;
