sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:00:58;15.66;15.66;15.66;15.22;131.70;131.70;131.69;131.37;116.17;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:03:24;15.97;15.97;15.97;15.52;134.29;134.28;134.27;133.94;118.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:05:51;15.35;15.35;15.35;14.91;129.03;129.03;129.02;128.70;113.82;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:08:16;15.48;15.48;15.48;15.04;130.18;130.18;130.17;129.85;114.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:10:42;17.85;17.85;17.85;17.34;150.11;150.10;150.09;149.72;132.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:13:08;16.58;16.58;16.57;16.09;139.22;139.21;139.20;138.85;122.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:15:34;15.82;15.82;15.82;15.36;132.94;132.93;132.92;132.59;117.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:17:59;16.52;16.52;16.52;16.05;138.93;138.92;138.91;138.57;122.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:20:25;15.66;15.66;15.66;15.22;131.69;131.68;131.68;131.35;116.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:22:51;17.63;17.63;17.63;17.13;148.23;148.22;148.21;147.85;130.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:25:16;19.12;19.12;19.06;18.44;159.49;159.48;159.46;158.98;140.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:27:42;16.48;16.48;16.48;16.01;138.55;138.54;138.53;138.18;122.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:30:08;16.20;16.20;16.19;15.73;136.11;136.11;136.10;135.75;120.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:32:35;15.18;15.18;15.18;14.74;127.57;127.56;127.55;127.23;112.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:35:02;15.72;15.72;15.72;15.27;132.20;132.19;132.18;131.86;116.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:37:29;16.16;16.16;16.16;15.70;135.92;135.91;135.90;135.57;119.89;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:39:54;15.77;15.77;15.75;15.28;132.23;132.22;132.21;131.86;116.57;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:42:20;17.34;17.34;17.28;16.71;144.59;144.59;144.57;144.13;127.34;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:44:46;22.08;22.07;21.99;21.26;183.94;183.93;183.90;183.34;161.97;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:47:11;20.19;20.18;20.06;19.34;167.21;167.20;167.17;166.60;147.07;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:49:37;16.30;16.30;16.30;15.84;137.06;137.05;137.04;136.70;120.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:52:03;15.14;15.14;15.14;14.71;127.31;127.31;127.30;126.98;112.29;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:54:29;15.52;15.52;15.52;15.07;130.47;130.46;130.45;130.13;115.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:56:54;14.38;14.38;14.38;13.97;120.94;120.93;120.93;120.63;106.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T00:59:20;14.28;14.28;14.28;13.88;120.09;120.08;120.07;119.78;105.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:01:46;16.26;16.26;16.26;15.80;136.76;136.76;136.75;136.41;120.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:04:11;17.54;17.54;17.54;17.05;147.52;147.52;147.51;147.14;130.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:06:40;16.89;16.88;16.88;16.39;141.82;141.81;141.80;141.44;125.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:09:07;15.52;15.52;15.52;15.08;130.53;130.53;130.52;130.20;115.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:11:33;16.31;16.31;16.31;15.84;137.12;137.12;137.11;136.77;120.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:14:01;17.80;17.80;17.80;17.29;149.64;149.63;149.62;149.25;131.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:16:30;17.94;17.94;17.94;17.43;150.81;150.80;150.79;150.42;133.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:19:01;19.25;19.25;19.25;18.70;161.87;161.86;161.85;161.45;142.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:21:29;22.75;22.75;22.69;21.98;190.14;190.13;190.11;189.57;167.52;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:23:56;19.60;19.60;19.59;19.03;164.69;164.68;164.67;164.26;145.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:26:24;19.50;19.50;19.50;18.95;164.00;164.00;163.99;163.58;144.66;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:28:51;18.79;18.79;18.79;18.25;157.96;157.96;157.95;157.56;139.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:31:50;17.57;17.57;17.57;17.07;147.76;147.75;147.74;147.38;130.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:34:09;17.03;17.03;17.03;16.54;143.16;143.15;143.14;142.79;126.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:36:36;17.42;17.42;17.42;16.92;146.44;146.43;146.42;146.06;129.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:39:04;17.19;17.19;17.19;16.70;144.56;144.56;144.55;144.19;127.51;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:41:33;17.21;17.21;17.21;16.72;144.72;144.72;144.71;144.35;127.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:44:20;17.00;16.99;16.99;16.51;142.89;142.88;142.87;142.52;126.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:49:27;17.61;17.61;17.61;17.11;148.10;148.09;148.09;147.72;130.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:52:04;16.46;16.46;16.46;15.99;138.38;138.37;138.36;138.02;122.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:54:45;16.71;16.71;16.71;16.24;140.52;140.51;140.51;140.16;123.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:57:22;16.53;16.53;16.53;16.06;139.00;139.00;138.99;138.65;122.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T01:59:55;16.44;16.44;16.44;15.97;138.24;138.23;138.22;137.88;121.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:02:27;16.96;16.96;16.96;16.48;142.64;142.63;142.62;142.27;125.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:04:53;16.52;16.52;16.52;16.05;138.95;138.94;138.94;138.59;122.56;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:07:20;16.63;16.62;16.61;16.11;139.45;139.44;139.43;139.06;122.94;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:09:47;16.83;16.82;16.78;16.25;140.61;140.60;140.59;140.18;123.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:12:13;17.06;17.06;17.06;16.58;143.47;143.46;143.45;143.10;126.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:14:39;16.72;16.72;16.72;16.25;140.60;140.60;140.59;140.24;124.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:17:05;16.34;16.34;16.34;15.87;137.36;137.36;137.35;137.01;121.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:19:31;16.24;16.24;16.21;15.71;135.97;135.97;135.96;135.58;119.84;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:22:01;16.09;16.09;16.09;15.63;135.29;135.29;135.28;134.94;119.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:24:29;15.27;15.27;15.27;14.84;128.40;128.39;128.38;128.07;113.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:26:57;14.53;14.53;14.53;14.12;122.20;122.19;122.19;121.88;107.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:29:23;14.31;14.31;14.31;13.90;120.32;120.32;120.31;120.01;106.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:31:49;14.07;14.07;14.06;13.66;118.19;118.19;118.18;117.88;104.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:34:15;14.59;14.59;14.59;14.18;122.69;122.68;122.67;122.37;108.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:36:40;14.12;14.12;14.11;13.70;118.59;118.59;118.58;118.28;104.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:39:06;14.04;14.04;14.01;13.58;117.52;117.52;117.50;117.18;103.57;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:41:32;14.49;14.49;14.49;14.08;121.84;121.84;121.83;121.53;107.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:43:58;14.33;14.33;14.33;13.92;120.49;120.49;120.48;120.18;106.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:46:23;13.51;13.51;13.51;13.13;113.62;113.61;113.60;113.32;100.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:48:49;13.43;13.43;13.43;13.05;112.91;112.91;112.90;112.62;99.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:51:15;13.13;13.13;13.13;12.76;110.40;110.40;110.39;110.12;97.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:53:40;13.44;13.44;13.44;13.06;113.00;113.00;112.99;112.71;99.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:56:06;13.27;13.26;13.26;12.87;111.38;111.37;111.36;111.08;98.21;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T02:58:32;12.12;12.12;12.12;11.77;101.89;101.89;101.88;101.63;89.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:00:58;12.17;12.17;12.17;11.83;102.36;102.36;102.35;102.10;90.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:03:23;11.25;11.25;11.25;10.93;94.57;94.57;94.56;94.33;83.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:05:53;11.54;11.54;11.54;11.21;96.99;96.99;96.98;96.74;85.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:08:23;11.25;11.25;11.25;10.93;94.61;94.61;94.60;94.37;83.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:10:49;11.34;11.34;11.34;11.02;95.35;95.34;95.34;95.10;84.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:13:16;11.48;11.48;11.48;11.16;96.56;96.56;96.55;96.32;85.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:15:42;11.10;11.10;11.10;10.78;93.32;93.31;93.31;93.08;82.31;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:18:08;11.75;11.75;11.75;11.42;98.82;98.82;98.81;98.57;87.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:20:34;10.93;10.93;10.93;10.62;91.91;91.91;91.91;91.68;81.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:23:01;10.72;10.72;10.72;10.41;90.10;90.10;90.09;89.87;79.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:25:29;10.88;10.88;10.88;10.57;91.48;91.48;91.47;91.25;80.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:27:59;10.19;10.19;10.19;9.90;85.65;85.65;85.64;85.43;75.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:30:27;10.69;10.69;10.69;10.38;89.88;89.87;89.87;89.65;79.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:32:54;10.71;10.71;10.71;10.40;90.03;90.02;90.02;89.79;79.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:35:20;10.68;10.68;10.68;10.38;89.82;89.82;89.81;89.59;79.23;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:37:46;10.89;10.89;10.89;10.58;91.59;91.59;91.58;91.36;80.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:40:12;10.37;10.36;10.36;10.07;87.15;87.15;87.15;86.93;76.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:42:38;10.18;10.18;10.18;9.89;85.63;85.62;85.62;85.41;75.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:45:08;10.37;10.37;10.37;10.07;87.19;87.18;87.18;86.96;76.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:47:34;10.45;10.45;10.45;10.15;87.86;87.86;87.85;87.64;77.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:49:59;10.67;10.67;10.67;10.37;89.73;89.72;89.72;89.50;79.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:52:25;10.63;10.63;10.63;10.33;89.37;89.37;89.36;89.14;78.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:54:51;10.37;10.37;10.37;10.08;87.20;87.19;87.19;86.97;76.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:57:17;10.35;10.35;10.35;10.05;87.00;87.00;86.99;86.78;76.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T03:59:42;10.32;10.32;10.32;10.02;86.75;86.75;86.75;86.53;76.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:02:08;10.02;10.02;10.02;9.73;84.24;84.24;84.23;84.02;74.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:04:34;10.98;10.98;10.98;10.67;92.30;92.30;92.29;92.07;81.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:07:00;11.44;11.44;11.44;11.12;96.21;96.21;96.20;95.96;84.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:09:25;10.23;10.23;10.23;9.94;86.03;86.03;86.02;85.81;75.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:11:51;10.91;10.91;10.91;10.60;91.77;91.77;91.76;91.54;80.95;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:14:17;10.60;10.60;10.60;10.30;89.10;89.10;89.09;88.87;78.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:16:42;10.52;10.51;10.51;10.21;88.36;88.36;88.35;88.13;77.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:19:09;10.24;10.24;10.24;9.95;86.08;86.07;86.07;85.85;75.92;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:21:40;10.60;10.60;10.60;10.30;89.12;89.11;89.11;88.89;78.61;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:24:08;10.95;10.95;10.95;10.64;92.11;92.10;92.10;91.87;81.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:26:34;11.64;11.64;11.64;11.31;97.86;97.86;97.85;97.61;86.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:29:00;11.90;11.90;11.90;11.56;100.04;100.03;100.03;99.78;88.24;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:31:25;11.73;11.73;11.73;11.40;98.66;98.65;98.65;98.40;87.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:33:51;10.90;10.90;10.90;10.59;91.65;91.65;91.65;91.42;80.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:36:17;10.12;10.12;10.12;9.84;85.12;85.12;85.11;84.90;75.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:38:42;9.28;9.28;9.28;9.02;78.06;78.06;78.05;77.86;68.85;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:41:08;9.11;9.11;9.11;8.85;76.63;76.63;76.63;76.44;67.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:43:34;8.98;8.98;8.98;8.73;75.53;75.53;75.53;75.34;66.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:46:00;8.95;8.95;8.95;8.70;75.27;75.27;75.26;75.08;66.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:48:27;9.54;9.54;9.54;9.27;80.25;80.24;80.24;80.04;70.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:50:57;9.35;9.35;9.35;9.09;78.63;78.63;78.62;78.43;69.36;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:53:26;9.32;9.32;9.32;9.05;78.36;78.36;78.35;78.16;69.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:55:53;9.09;9.09;9.09;8.83;76.46;76.46;76.45;76.27;67.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T04:58:21;9.19;9.19;9.19;8.93;77.26;77.25;77.25;77.06;68.14;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:00:47;8.97;8.97;8.97;8.72;75.44;75.44;75.43;75.25;66.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:03:14;9.07;9.07;9.07;8.82;76.30;76.29;76.29;76.10;67.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:05:41;9.54;9.54;9.54;9.27;80.22;80.22;80.21;80.01;70.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:08:06;9.16;9.16;9.16;8.90;76.99;76.99;76.98;76.79;67.91;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:10:32;9.49;9.49;9.49;9.22;79.81;79.81;79.80;79.61;70.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:12:58;9.56;9.56;9.56;9.29;80.39;80.38;80.38;80.18;70.91;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:15:24;9.76;9.76;9.76;9.49;82.10;82.10;82.09;81.89;72.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:17:49;9.86;9.86;9.86;9.58;82.95;82.95;82.94;82.74;73.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:20:16;9.96;9.96;9.96;9.68;83.74;83.73;83.73;83.52;73.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:22:41;9.99;9.99;9.99;9.71;84.04;84.04;84.03;83.83;74.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:25:07;9.84;9.84;9.84;9.56;82.72;82.72;82.71;82.51;72.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:27:34;9.81;9.81;9.81;9.53;82.45;82.45;82.44;82.24;72.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:30:00;10.18;10.18;10.18;9.89;85.58;85.57;85.57;85.36;75.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:32:26;9.47;9.47;9.47;9.21;79.67;79.67;79.66;79.46;70.27;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:34:52;9.39;9.39;9.39;9.12;78.93;78.93;78.92;78.73;69.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:37:18;9.89;9.89;9.89;9.60;83.13;83.12;83.12;82.91;73.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:39:43;10.10;10.10;10.10;9.81;84.92;84.91;84.91;84.70;74.90;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:42:09;10.83;10.83;10.83;10.52;91.06;91.06;91.05;90.83;80.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:44:35;12.75;12.75;12.74;12.38;107.14;107.14;107.13;106.86;94.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:47:01;11.34;11.34;11.33;11.00;95.24;95.23;95.22;94.98;83.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:49:26;10.49;10.49;10.49;10.19;88.22;88.21;88.21;87.99;77.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:51:52;10.81;10.81;10.81;10.50;90.91;90.91;90.90;90.68;80.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:54:18;11.02;11.02;11.02;10.71;92.69;92.68;92.68;92.45;81.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:56:44;13.31;13.31;13.31;12.93;111.91;111.91;111.90;111.62;98.71;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T05:59:11;14.87;14.87;14.87;14.45;125.06;125.06;125.05;124.74;110.31;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:01:38;15.06;15.06;15.06;14.63;126.65;126.64;126.63;126.32;111.71;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:04:04;14.25;14.25;14.25;13.85;119.84;119.84;119.83;119.53;105.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:06:30;13.30;13.30;13.30;12.93;111.87;111.87;111.86;111.59;98.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:08:56;13.05;13.05;13.05;12.68;109.72;109.72;109.71;109.44;96.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:11:21;16.91;16.90;16.86;16.34;141.35;141.35;141.33;140.93;124.55;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:13:47;27.02;26.81;25.25;22.45;192.48;192.43;192.14;189.50;164.15;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:16:13;30.28;29.94;27.30;23.02;196.11;196.03;195.55;191.41;163.49;0.73
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:18:38;85.83;84.30;72.47;54.70;459.47;459.13;457.01;439.48;362.76;0.79
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:21:05;60.61;59.64;52.21;40.85;344.75;344.53;343.20;332.04;277.36;0.77
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:23:35;39.06;38.66;35.57;30.45;259.88;259.78;259.22;254.29;218.11;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:26:01;28.57;28.29;26.19;22.65;193.59;193.53;193.14;189.75;163.20;0.71
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:28:27;23.50;23.36;22.32;20.31;174.51;174.48;174.28;172.41;150.19;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:30:55;20.02;19.97;19.52;18.38;158.56;158.55;158.46;157.45;138.27;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:33:21;19.08;19.02;18.62;17.55;151.41;151.39;151.31;150.38;132.09;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:35:47;15.70;15.68;15.58;15.00;129.73;129.72;129.69;129.23;114.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:38:20;15.45;15.45;15.43;14.97;129.57;129.56;129.55;129.21;114.22;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:40:45;15.66;15.66;15.64;15.18;131.33;131.33;131.31;130.97;115.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:43:11;16.72;16.71;16.68;16.15;139.74;139.73;139.71;139.32;123.12;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:45:37;16.00;16.00;15.96;15.44;133.60;133.59;133.58;133.19;117.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:48:02;16.89;16.89;16.88;16.39;141.86;141.86;141.85;141.49;125.11;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:50:28;16.01;16.01;16.01;15.55;134.59;134.58;134.58;134.24;118.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:52:57;14.78;14.78;14.78;14.36;124.24;124.24;124.23;123.92;109.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:55:23;14.13;14.13;14.13;13.72;118.76;118.76;118.75;118.46;104.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T06:57:52;13.93;13.93;13.89;13.45;116.36;116.35;116.34;116.00;102.51;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:00:18;12.68;12.67;12.66;12.28;106.30;106.29;106.28;106.00;93.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:02:44;12.07;12.07;12.07;11.73;101.49;101.48;101.48;101.23;89.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:05:10;11.94;11.94;11.94;11.60;100.42;100.41;100.41;100.16;88.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:07:35;12.18;12.18;12.18;11.83;102.40;102.39;102.39;102.13;90.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:10:01;12.31;12.31;12.31;11.96;103.50;103.50;103.49;103.23;91.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:12:27;20.34;20.33;20.25;19.56;169.23;169.22;169.19;168.66;148.97;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:14:52;13.56;13.56;13.55;13.17;113.97;113.96;113.95;113.67;100.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:17:18;15.13;15.13;15.13;14.70;127.18;127.18;127.17;126.86;112.18;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:19:44;16.60;16.60;16.60;16.12;139.55;139.54;139.53;139.19;123.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:22:09;18.10;18.10;18.10;17.59;152.22;152.21;152.20;151.82;134.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:24:35;19.20;19.20;19.20;18.65;161.42;161.41;161.40;161.01;142.38;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:27:01;16.82;16.82;16.82;16.34;141.41;141.41;141.40;141.05;124.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:29:27;16.04;16.04;16.04;15.59;134.89;134.88;134.87;134.54;118.98;0.56
