sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-11-12T00:00:42;20.79;54.43
67064;SHT30;58476;48.072;11.970;2022-11-12T00:03:26;20.79;54.53
67064;SHT30;58476;48.072;11.970;2022-11-12T00:06:10;20.76;54.69
67064;SHT30;58476;48.072;11.970;2022-11-12T00:08:54;20.77;54.72
67064;SHT30;58476;48.072;11.970;2022-11-12T00:11:37;20.76;54.76
67064;SHT30;58476;48.072;11.970;2022-11-12T00:14:21;20.75;54.83
67064;SHT30;58476;48.072;11.970;2022-11-12T00:17:06;20.72;54.82
67064;SHT30;58476;48.072;11.970;2022-11-12T00:19:50;20.72;54.77
67064;SHT30;58476;48.072;11.970;2022-11-12T00:22:34;20.72;54.71
67064;SHT30;58476;48.072;11.970;2022-11-12T00:25:18;20.72;54.65
67064;SHT30;58476;48.072;11.970;2022-11-12T00:28:04;20.73;54.78
67064;SHT30;58476;48.072;11.970;2022-11-12T00:30:48;20.75;54.73
67064;SHT30;58476;48.072;11.970;2022-11-12T00:33:32;20.76;54.71
67064;SHT30;58476;48.072;11.970;2022-11-12T00:36:16;20.79;54.54
67064;SHT30;58476;48.072;11.970;2022-11-12T00:38:59;20.79;54.49
67064;SHT30;58476;48.072;11.970;2022-11-12T00:41:43;20.81;54.47
67064;SHT30;58476;48.072;11.970;2022-11-12T00:44:27;20.84;54.41
67064;SHT30;58476;48.072;11.970;2022-11-12T00:47:11;20.86;54.55
67064;SHT30;58476;48.072;11.970;2022-11-12T00:49:55;20.86;54.44
67064;SHT30;58476;48.072;11.970;2022-11-12T00:52:39;20.86;54.43
67064;SHT30;58476;48.072;11.970;2022-11-12T00:55:23;20.88;54.43
67064;SHT30;58476;48.072;11.970;2022-11-12T00:58:07;20.88;54.48
67064;SHT30;58476;48.072;11.970;2022-11-12T01:00:51;20.88;54.54
67064;SHT30;58476;48.072;11.970;2022-11-12T01:03:36;20.90;54.39
67064;SHT30;58476;48.072;11.970;2022-11-12T01:06:22;20.90;54.43
67064;SHT30;58476;48.072;11.970;2022-11-12T01:09:07;20.90;54.48
67064;SHT30;58476;48.072;11.970;2022-11-12T01:11:51;20.88;54.53
67064;SHT30;58476;48.072;11.970;2022-11-12T01:14:35;20.86;54.63
67064;SHT30;58476;48.072;11.970;2022-11-12T01:17:19;20.86;54.60
67064;SHT30;58476;48.072;11.970;2022-11-12T01:20:03;20.84;54.63
67064;SHT30;58476;48.072;11.970;2022-11-12T01:22:47;20.83;54.62
67064;SHT30;58476;48.072;11.970;2022-11-12T01:25:31;20.79;54.73
67064;SHT30;58476;48.072;11.970;2022-11-12T01:28:15;20.79;54.74
67064;SHT30;58476;48.072;11.970;2022-11-12T01:31:18;20.80;55.02
67064;SHT30;58476;48.072;11.970;2022-11-12T01:34:05;20.76;54.93
67064;SHT30;58476;48.072;11.970;2022-11-12T01:36:49;20.75;54.98
67064;SHT30;58476;48.072;11.970;2022-11-12T01:39:33;20.73;55.13
67064;SHT30;58476;48.072;11.970;2022-11-12T01:42:17;20.70;55.17
67064;SHT30;58476;48.072;11.970;2022-11-12T01:45:01;20.67;55.14
67064;SHT30;58476;48.072;11.970;2022-11-12T01:47:48;20.69;55.22
67064;SHT30;58476;48.072;11.970;2022-11-12T01:50:34;20.69;55.25
67064;SHT30;58476;48.072;11.970;2022-11-12T01:53:21;20.66;55.32
67064;SHT30;58476;48.072;11.970;2022-11-12T01:56:09;20.63;55.33
67064;SHT30;58476;48.072;11.970;2022-11-12T01:58:59;20.62;55.32
67064;SHT30;58476;48.072;11.970;2022-11-12T02:01:44;20.65;55.41
67064;SHT30;58476;48.072;11.970;2022-11-12T02:04:28;20.62;55.39
67064;SHT30;58476;48.072;11.970;2022-11-12T02:07:12;20.62;55.45
67064;SHT30;58476;48.072;11.970;2022-11-12T02:09:58;20.60;55.44
67064;SHT30;58476;48.072;11.970;2022-11-12T02:12:42;20.59;55.49
67064;SHT30;58476;48.072;11.970;2022-11-12T02:15:27;20.59;55.47
67064;SHT30;58476;48.072;11.970;2022-11-12T02:18:11;20.57;55.51
67064;SHT30;58476;48.072;11.970;2022-11-12T02:20:57;20.57;55.52
67064;SHT30;58476;48.072;11.970;2022-11-12T02:23:41;20.53;55.56
67064;SHT30;58476;48.072;11.970;2022-11-12T02:26:28;20.55;55.47
67064;SHT30;58476;48.072;11.970;2022-11-12T02:29:12;20.55;55.44
67064;SHT30;58476;48.072;11.970;2022-11-12T02:31:56;20.59;55.37
67064;SHT30;58476;48.072;11.970;2022-11-12T02:34:40;20.62;55.31
67064;SHT30;58476;48.072;11.970;2022-11-12T02:37:24;20.60;55.23
67064;SHT30;58476;48.072;11.970;2022-11-12T02:40:08;20.63;55.12
67064;SHT30;58476;48.072;11.970;2022-11-12T02:42:53;20.65;55.20
67064;SHT30;58476;48.072;11.970;2022-11-12T02:45:37;20.67;55.00
67064;SHT30;58476;48.072;11.970;2022-11-12T02:48:21;20.67;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T02:51:05;20.72;55.04
67064;SHT30;58476;48.072;11.970;2022-11-12T02:53:49;20.69;54.89
67064;SHT30;58476;48.072;11.970;2022-11-12T02:56:33;20.70;54.94
67064;SHT30;58476;48.072;11.970;2022-11-12T02:59:18;20.73;54.97
67064;SHT30;58476;48.072;11.970;2022-11-12T03:02:01;20.73;54.88
67064;SHT30;58476;48.072;11.970;2022-11-12T03:04:45;20.76;54.83
67064;SHT30;58476;48.072;11.970;2022-11-12T03:07:29;20.75;54.74
67064;SHT30;58476;48.072;11.970;2022-11-12T03:10:13;20.75;54.84
67064;SHT30;58476;48.072;11.970;2022-11-12T03:12:59;20.73;54.92
67064;SHT30;58476;48.072;11.970;2022-11-12T03:15:43;20.73;54.98
67064;SHT30;58476;48.072;11.970;2022-11-12T03:18:27;20.72;55.02
67064;SHT30;58476;48.072;11.970;2022-11-12T03:21:10;20.72;55.04
67064;SHT30;58476;48.072;11.970;2022-11-12T03:23:55;20.67;55.01
67064;SHT30;58476;48.072;11.970;2022-11-12T03:26:39;20.67;55.06
67064;SHT30;58476;48.072;11.970;2022-11-12T03:29:22;20.67;55.15
67064;SHT30;58476;48.072;11.970;2022-11-12T03:32:06;20.66;55.09
67064;SHT30;58476;48.072;11.970;2022-11-12T03:34:50;20.63;55.17
67064;SHT30;58476;48.072;11.970;2022-11-12T03:37:34;20.63;55.37
67064;SHT30;58476;48.072;11.970;2022-11-12T03:40:19;20.63;55.29
67064;SHT30;58476;48.072;11.970;2022-11-12T03:43:03;20.63;55.32
67064;SHT30;58476;48.072;11.970;2022-11-12T03:45:47;20.60;55.43
67064;SHT30;58476;48.072;11.970;2022-11-12T03:48:31;20.63;55.42
67064;SHT30;58476;48.072;11.970;2022-11-12T03:51:14;20.63;55.34
67064;SHT30;58476;48.072;11.970;2022-11-12T03:53:58;20.60;55.48
67064;SHT30;58476;48.072;11.970;2022-11-12T03:56:42;20.63;55.39
67064;SHT30;58476;48.072;11.970;2022-11-12T03:59:26;20.62;55.54
67064;SHT30;58476;48.072;11.970;2022-11-12T04:02:09;20.63;55.43
67064;SHT30;58476;48.072;11.970;2022-11-12T04:04:53;20.65;55.53
67064;SHT30;58476;48.072;11.970;2022-11-12T04:07:37;20.65;55.45
67064;SHT30;58476;48.072;11.970;2022-11-12T04:10:21;20.65;55.50
67064;SHT30;58476;48.072;11.970;2022-11-12T04:13:05;20.66;55.45
67064;SHT30;58476;48.072;11.970;2022-11-12T04:15:49;20.67;55.45
67064;SHT30;58476;48.072;11.970;2022-11-12T04:18:33;20.67;55.52
67064;SHT30;58476;48.072;11.970;2022-11-12T04:21:17;20.69;55.49
67064;SHT30;58476;48.072;11.970;2022-11-12T04:24:01;20.69;55.49
67064;SHT30;58476;48.072;11.970;2022-11-12T04:26:45;20.69;55.53
67064;SHT30;58476;48.072;11.970;2022-11-12T04:29:28;20.72;55.48
67064;SHT30;58476;48.072;11.970;2022-11-12T04:32:13;20.70;55.49
67064;SHT30;58476;48.072;11.970;2022-11-12T04:34:57;20.75;55.46
67064;SHT30;58476;48.072;11.970;2022-11-12T04:37:41;20.80;55.32
67064;SHT30;58476;48.072;11.970;2022-11-12T04:40:26;20.83;55.28
67064;SHT30;58476;48.072;11.970;2022-11-12T04:43:12;20.88;55.15
67064;SHT30;58476;48.072;11.970;2022-11-12T04:45:57;20.91;55.15
67064;SHT30;58476;48.072;11.970;2022-11-12T04:48:41;20.93;55.07
67064;SHT30;58476;48.072;11.970;2022-11-12T04:51:25;20.96;54.99
67064;SHT30;58476;48.072;11.970;2022-11-12T04:54:09;21.00;54.99
67064;SHT30;58476;48.072;11.970;2022-11-12T04:56:53;21.04;54.91
67064;SHT30;58476;48.072;11.970;2022-11-12T04:59:37;21.07;54.81
67064;SHT30;58476;48.072;11.970;2022-11-12T05:02:20;21.08;54.79
67064;SHT30;58476;48.072;11.970;2022-11-12T05:05:04;21.11;54.67
67064;SHT30;58476;48.072;11.970;2022-11-12T05:07:48;21.14;54.61
67064;SHT30;58476;48.072;11.970;2022-11-12T05:10:33;21.17;54.58
67064;SHT30;58476;48.072;11.970;2022-11-12T05:13:16;21.17;54.58
67064;SHT30;58476;48.072;11.970;2022-11-12T05:16:00;21.17;54.58
67064;SHT30;58476;48.072;11.970;2022-11-12T05:18:44;21.18;54.63
67064;SHT30;58476;48.072;11.970;2022-11-12T05:21:28;21.20;54.67
67064;SHT30;58476;48.072;11.970;2022-11-12T05:24:12;21.20;54.64
67064;SHT30;58476;48.072;11.970;2022-11-12T05:26:57;21.18;54.60
67064;SHT30;58476;48.072;11.970;2022-11-12T05:29:41;21.20;54.66
67064;SHT30;58476;48.072;11.970;2022-11-12T05:32:25;21.17;54.68
67064;SHT30;58476;48.072;11.970;2022-11-12T05:35:09;21.18;54.70
67064;SHT30;58476;48.072;11.970;2022-11-12T05:37:53;21.17;54.70
67064;SHT30;58476;48.072;11.970;2022-11-12T05:40:37;21.18;54.73
67064;SHT30;58476;48.072;11.970;2022-11-12T05:43:20;21.17;54.80
67064;SHT30;58476;48.072;11.970;2022-11-12T05:46:04;21.18;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T05:48:48;21.18;54.81
67064;SHT30;58476;48.072;11.970;2022-11-12T05:51:32;21.20;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T05:54:16;21.20;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T05:57:00;21.20;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T05:59:44;21.23;54.93
67064;SHT30;58476;48.072;11.970;2022-11-12T06:02:28;21.20;54.90
67064;SHT30;58476;48.072;11.970;2022-11-12T06:05:12;21.20;54.87
67064;SHT30;58476;48.072;11.970;2022-11-12T06:07:56;21.25;54.90
67064;SHT30;58476;48.072;11.970;2022-11-12T06:10:39;21.24;54.89
67064;SHT30;58476;48.072;11.970;2022-11-12T06:13:24;21.27;54.88
67064;SHT30;58476;48.072;11.970;2022-11-12T06:16:08;21.25;54.88
67064;SHT30;58476;48.072;11.970;2022-11-12T06:18:52;21.27;54.85
67064;SHT30;58476;48.072;11.970;2022-11-12T06:21:36;21.28;54.86
67064;SHT30;58476;48.072;11.970;2022-11-12T06:24:20;21.28;54.91
67064;SHT30;58476;48.072;11.970;2022-11-12T06:27:04;21.31;54.80
67064;SHT30;58476;48.072;11.970;2022-11-12T06:29:47;21.32;54.87
67064;SHT30;58476;48.072;11.970;2022-11-12T06:32:32;21.32;54.81
67064;SHT30;58476;48.072;11.970;2022-11-12T06:35:17;21.38;54.75
67064;SHT30;58476;48.072;11.970;2022-11-12T06:38:01;21.38;54.72
67064;SHT30;58476;48.072;11.970;2022-11-12T06:40:45;21.42;54.64
67064;SHT30;58476;48.072;11.970;2022-11-12T06:43:30;21.47;54.55
67064;SHT30;58476;48.072;11.970;2022-11-12T06:46:16;21.51;54.46
67064;SHT30;58476;48.072;11.970;2022-11-12T06:49:00;21.55;54.38
67064;SHT30;58476;48.072;11.970;2022-11-12T06:51:44;21.62;54.28
67064;SHT30;58476;48.072;11.970;2022-11-12T06:54:27;21.62;54.17
67064;SHT30;58476;48.072;11.970;2022-11-12T06:57:11;21.68;54.10
67064;SHT30;58476;48.072;11.970;2022-11-12T06:59:55;21.76;54.03
67064;SHT30;58476;48.072;11.970;2022-11-12T07:02:39;21.75;53.88
67064;SHT30;58476;48.072;11.970;2022-11-12T07:05:22;21.82;53.86
67064;SHT30;58476;48.072;11.970;2022-11-12T07:08:07;21.85;53.68
67064;SHT30;58476;48.072;11.970;2022-11-12T07:10:55;21.83;52.91
67064;SHT30;58476;48.072;11.970;2022-11-12T07:13:39;21.88;53.03
67064;SHT30;58476;48.072;11.970;2022-11-12T07:16:23;21.86;52.83
67064;SHT30;58476;48.072;11.970;2022-11-12T07:19:07;21.89;52.67
67064;SHT30;58476;48.072;11.970;2022-11-12T07:21:53;21.86;52.52
67064;SHT30;58476;48.072;11.970;2022-11-12T07:24:37;21.89;52.58
67064;SHT30;58476;48.072;11.970;2022-11-12T07:27:21;21.85;52.59
67064;SHT30;58476;48.072;11.970;2022-11-12T07:30:06;21.83;52.59
67064;SHT30;58476;48.072;11.970;2022-11-12T07:32:50;21.83;52.48
67064;SHT30;58476;48.072;11.970;2022-11-12T07:35:34;21.83;52.36
67064;SHT30;58476;48.072;11.970;2022-11-12T07:38:18;21.85;52.41
67064;SHT30;58476;48.072;11.970;2022-11-12T07:41:04;21.86;52.41
67064;SHT30;58476;48.072;11.970;2022-11-12T07:43:50;21.83;52.52
67064;SHT30;58476;48.072;11.970;2022-11-12T07:46:35;21.83;52.38
67064;SHT30;58476;48.072;11.970;2022-11-12T07:49:19;21.82;52.33
67064;SHT30;58476;48.072;11.970;2022-11-12T07:52:02;21.81;52.31
67064;SHT30;58476;48.072;11.970;2022-11-12T07:54:46;21.83;52.27
67064;SHT30;58476;48.072;11.970;2022-11-12T07:57:32;21.82;52.17
67064;SHT30;58476;48.072;11.970;2022-11-12T08:00:16;21.83;52.09
67064;SHT30;58476;48.072;11.970;2022-11-12T08:03:00;21.85;51.92
67064;SHT30;58476;48.072;11.970;2022-11-12T08:05:44;21.89;51.88
67064;SHT30;58476;48.072;11.970;2022-11-12T08:08:28;21.86;51.92
67064;SHT30;58476;48.072;11.970;2022-11-12T08:11:13;21.89;51.85
67064;SHT30;58476;48.072;11.970;2022-11-12T08:13:56;21.86;51.82
67064;SHT30;58476;48.072;11.970;2022-11-12T08:16:40;21.89;51.78
67064;SHT30;58476;48.072;11.970;2022-11-12T08:19:24;21.89;51.81
67064;SHT30;58476;48.072;11.970;2022-11-12T08:22:08;21.86;51.72
67064;SHT30;58476;48.072;11.970;2022-11-12T08:24:52;21.89;51.65
67064;SHT30;58476;48.072;11.970;2022-11-12T08:27:36;21.89;51.73
67064;SHT30;58476;48.072;11.970;2022-11-12T08:30:19;21.86;51.86
67064;SHT30;58476;48.072;11.970;2022-11-12T08:33:04;21.90;52.05
67064;SHT30;58476;48.072;11.970;2022-11-12T08:35:49;21.90;52.17
67064;SHT30;58476;48.072;11.970;2022-11-12T08:38:33;21.90;52.23
67064;SHT30;58476;48.072;11.970;2022-11-12T08:41:17;21.96;52.22
67064;SHT30;58476;48.072;11.970;2022-11-12T08:44:01;22.02;52.16
67064;SHT30;58476;48.072;11.970;2022-11-12T08:46:45;22.05;52.21
67064;SHT30;58476;48.072;11.970;2022-11-12T08:49:29;22.06;52.16
67064;SHT30;58476;48.072;11.970;2022-11-12T08:52:13;22.12;52.25
67064;SHT30;58476;48.072;11.970;2022-11-12T08:54:57;22.13;52.20
67064;SHT30;58476;48.072;11.970;2022-11-12T08:57:42;22.18;52.19
67064;SHT30;58476;48.072;11.970;2022-11-12T09:00:31;22.21;52.23
67064;SHT30;58476;48.072;11.970;2022-11-12T09:03:18;22.24;52.15
67064;SHT30;58476;48.072;11.970;2022-11-12T09:06:03;22.26;52.11
67064;SHT30;58476;48.072;11.970;2022-11-12T09:08:47;22.29;52.09
67064;SHT30;58476;48.072;11.970;2022-11-12T09:11:30;22.32;52.13
67064;SHT30;58476;48.072;11.970;2022-11-12T09:14:14;22.36;52.16
67064;SHT30;58476;48.072;11.970;2022-11-12T09:16:58;22.39;52.04
67064;SHT30;58476;48.072;11.970;2022-11-12T09:19:42;22.39;52.13
67064;SHT30;58476;48.072;11.970;2022-11-12T09:22:26;22.40;52.06
67064;SHT30;58476;48.072;11.970;2022-11-12T09:25:10;22.41;52.14
67064;SHT30;58476;48.072;11.970;2022-11-12T09:27:53;22.41;52.11
67064;SHT30;58476;48.072;11.970;2022-11-12T09:30:42;22.43;52.13
67064;SHT30;58476;48.072;11.970;2022-11-12T09:33:29;22.39;52.29
67064;SHT30;58476;48.072;11.970;2022-11-12T09:36:13;22.39;52.33
67064;SHT30;58476;48.072;11.970;2022-11-12T09:38:57;22.37;52.44
67064;SHT30;58476;48.072;11.970;2022-11-12T09:41:41;22.36;52.46
67064;SHT30;58476;48.072;11.970;2022-11-12T09:44:25;22.36;52.51
67064;SHT30;58476;48.072;11.970;2022-11-12T09:47:28;22.34;52.63
67064;SHT30;58476;48.072;11.970;2022-11-12T09:53:07;22.34;52.73
67064;SHT30;58476;48.072;11.970;2022-11-12T09:55:54;22.29;52.77
67064;SHT30;58476;48.072;11.970;2022-11-12T09:58:38;22.27;52.85
67064;SHT30;58476;48.072;11.970;2022-11-12T10:01:39;22.27;52.90
67064;SHT30;58476;48.072;11.970;2022-11-12T10:10:27;22.24;53.02
67064;SHT30;58476;48.072;11.970;2022-11-12T10:19:57;22.21;53.12
67064;SHT30;58476;48.072;11.970;2022-11-12T10:23:09;22.21;53.20
67064;SHT30;58476;48.072;11.970;2022-11-12T10:25:58;22.20;53.21
67064;SHT30;58476;48.072;11.970;2022-11-12T10:28:49;22.20;53.28
67064;SHT30;58476;48.072;11.970;2022-11-12T10:31:35;22.18;53.25
67064;SHT30;58476;48.072;11.970;2022-11-12T10:34:20;22.18;53.31
67064;SHT30;58476;48.072;11.970;2022-11-12T10:37:11;22.18;53.36
67064;SHT30;58476;48.072;11.970;2022-11-12T10:39:56;22.17;53.37
67064;SHT30;58476;48.072;11.970;2022-11-12T10:43:01;22.16;53.40
67064;SHT30;58476;48.072;11.970;2022-11-12T10:45:47;22.20;53.30
67064;SHT30;58476;48.072;11.970;2022-11-12T10:48:32;22.21;53.33
67064;SHT30;58476;48.072;11.970;2022-11-12T10:51:24;22.24;53.23
67064;SHT30;58476;48.072;11.970;2022-11-12T10:57:20;22.29;53.11
67064;SHT30;58476;48.072;11.970;2022-11-12T11:02:52;22.37;52.99
67064;SHT30;58476;48.072;11.970;2022-11-12T11:05:49;22.39;53.04
67064;SHT30;58476;48.072;11.970;2022-11-12T11:08:37;22.40;52.98
67064;SHT30;58476;48.072;11.970;2022-11-12T11:11:29;22.39;52.89
67064;SHT30;58476;48.072;11.970;2022-11-12T11:17:14;22.47;52.92
67064;SHT30;58476;48.072;11.970;2022-11-12T11:20:00;22.46;52.74
67064;SHT30;58476;48.072;11.970;2022-11-12T11:22:45;22.47;52.69
67064;SHT30;58476;48.072;11.970;2022-11-12T11:25:37;22.46;52.71
67064;SHT30;58476;48.072;11.970;2022-11-12T11:28:42;22.46;52.66
67064;SHT30;58476;48.072;11.970;2022-11-12T11:34:36;22.43;52.73
67064;SHT30;58476;48.072;11.970;2022-11-12T11:37:37;22.40;52.79
67064;SHT30;58476;48.072;11.970;2022-11-12T11:40:33;22.37;52.78
67064;SHT30;58476;48.072;11.970;2022-11-12T11:46:57;22.36;52.92
67064;SHT30;58476;48.072;11.970;2022-11-12T11:53:03;22.30;52.90
67064;SHT30;58476;48.072;11.970;2022-11-12T11:55:55;22.30;52.91
67064;SHT30;58476;48.072;11.970;2022-11-12T11:58:46;22.29;52.99
67064;SHT30;58476;48.072;11.970;2022-11-12T12:10:16;22.24;53.10
67064;SHT30;58476;48.072;11.970;2022-11-12T12:16:20;22.21;53.11
67064;SHT30;58476;48.072;11.970;2022-11-12T12:19:37;22.20;53.22
67064;SHT30;58476;48.072;11.970;2022-11-12T12:22:39;22.20;53.18
67064;SHT30;58476;48.072;11.970;2022-11-12T12:25:29;22.21;53.17
67064;SHT30;58476;48.072;11.970;2022-11-12T12:31:16;22.20;53.24
67064;SHT30;58476;48.072;11.970;2022-11-12T12:34:04;22.17;53.28
67064;SHT30;58476;48.072;11.970;2022-11-12T12:36:52;22.16;53.24
67064;SHT30;58476;48.072;11.970;2022-11-12T12:39:51;22.14;53.34
67064;SHT30;58476;48.072;11.970;2022-11-12T12:42:41;22.14;53.39
67064;SHT30;58476;48.072;11.970;2022-11-12T12:48:19;22.13;53.31
67064;SHT30;58476;48.072;11.970;2022-11-12T12:51:04;22.20;53.23
67064;SHT30;58476;48.072;11.970;2022-11-12T12:53:48;22.17;53.17
67064;SHT30;58476;48.072;11.970;2022-11-12T12:59:21;22.26;53.13
67064;SHT30;58476;48.072;11.970;2022-11-12T13:02:18;22.26;53.04
67064;SHT30;58476;48.072;11.970;2022-11-12T13:05:03;22.29;52.96
67064;SHT30;58476;48.072;11.970;2022-11-12T13:07:48;22.30;52.93
67064;SHT30;58476;48.072;11.970;2022-11-12T13:13:29;22.34;52.92
67064;SHT30;58476;48.072;11.970;2022-11-12T13:16:54;22.36;52.87
67064;SHT30;58476;48.072;11.970;2022-11-12T13:20:15;22.34;52.80
67064;SHT30;58476;48.072;11.970;2022-11-12T13:22:50;22.36;52.79
67064;SHT30;58476;48.072;11.970;2022-11-12T13:25:34;22.37;52.78
67064;SHT30;58476;48.072;11.970;2022-11-12T13:28:18;22.37;52.79
67064;SHT30;58476;48.072;11.970;2022-11-12T13:31:02;22.37;52.75
67064;SHT30;58476;48.072;11.970;2022-11-12T13:33:47;22.36;52.81
67064;SHT30;58476;48.072;11.970;2022-11-12T13:36:31;22.39;52.85
67064;SHT30;58476;48.072;11.970;2022-11-12T13:39:18;22.34;52.79
67064;SHT30;58476;48.072;11.970;2022-11-12T13:42:15;22.33;52.89
67064;SHT30;58476;48.072;11.970;2022-11-12T13:45:00;22.29;52.88
67064;SHT30;58476;48.072;11.970;2022-11-12T13:47:44;22.30;52.96
67064;SHT30;58476;48.072;11.970;2022-11-12T13:50:28;22.29;53.03
67064;SHT30;58476;48.072;11.970;2022-11-12T13:53:19;22.23;53.07
67064;SHT30;58476;48.072;11.970;2022-11-12T13:56:03;22.24;53.04
67064;SHT30;58476;48.072;11.970;2022-11-12T13:58:47;22.21;53.09
67064;SHT30;58476;48.072;11.970;2022-11-12T14:01:31;22.23;53.15
67064;SHT30;58476;48.072;11.970;2022-11-12T14:04:18;22.20;53.08
67064;SHT30;58476;48.072;11.970;2022-11-12T14:10:34;22.17;53.14
67064;SHT30;58476;48.072;11.970;2022-11-12T14:22:17;22.12;53.34
67064;SHT30;58476;48.072;11.970;2022-11-12T14:25:02;22.12;53.35
67064;SHT30;58476;48.072;11.970;2022-11-12T14:27:48;22.10;53.41
67064;SHT30;58476;48.072;11.970;2022-11-12T14:30:32;22.10;53.41
67064;SHT30;58476;48.072;11.970;2022-11-12T14:33:18;22.09;53.47
67064;SHT30;58476;48.072;11.970;2022-11-12T14:36:05;22.07;53.46
67064;SHT30;58476;48.072;11.970;2022-11-12T14:38:52;22.05;53.44
67064;SHT30;58476;48.072;11.970;2022-11-12T14:41:37;22.02;53.46
67064;SHT30;58476;48.072;11.970;2022-11-12T14:44:42;22.02;53.60
67064;SHT30;58476;48.072;11.970;2022-11-12T14:47:26;21.99;53.63
67064;SHT30;58476;48.072;11.970;2022-11-12T14:50:16;22.02;53.61
67064;SHT30;58476;48.072;11.970;2022-11-12T14:53:04;21.99;53.50
67064;SHT30;58476;48.072;11.970;2022-11-12T14:55:53;22.00;53.44
67064;SHT30;58476;48.072;11.970;2022-11-12T14:58:38;22.02;53.46
67064;SHT30;58476;48.072;11.970;2022-11-12T15:01:26;22.03;53.56
67064;SHT30;58476;48.072;11.970;2022-11-12T15:06:55;22.06;53.44
67064;SHT30;58476;48.072;11.970;2022-11-12T15:09:40;22.09;53.27
67064;SHT30;58476;48.072;11.970;2022-11-12T15:12:26;22.07;53.23
67064;SHT30;58476;48.072;11.970;2022-11-12T15:15:19;22.12;53.22
67064;SHT30;58476;48.072;11.970;2022-11-12T15:18:16;22.12;53.27
67064;SHT30;58476;48.072;11.970;2022-11-12T15:21:17;22.12;53.19
67064;SHT30;58476;48.072;11.970;2022-11-12T15:24:33;22.13;53.23
67064;SHT30;58476;48.072;11.970;2022-11-12T15:27:33;22.14;53.13
67064;SHT30;58476;48.072;11.970;2022-11-12T15:30:26;22.16;53.08
67064;SHT30;58476;48.072;11.970;2022-11-12T15:35:55;22.17;53.09
67064;SHT30;58476;48.072;11.970;2022-11-12T15:38:40;22.13;53.14
67064;SHT30;58476;48.072;11.970;2022-11-12T15:41:26;22.13;53.14
67064;SHT30;58476;48.072;11.970;2022-11-12T15:44:11;22.12;53.26
67064;SHT30;58476;48.072;11.970;2022-11-12T15:46:55;22.07;53.21
67064;SHT30;58476;48.072;11.970;2022-11-12T15:49:51;22.07;53.25
67064;SHT30;58476;48.072;11.970;2022-11-12T15:52:35;22.03;53.38
67064;SHT30;58476;48.072;11.970;2022-11-12T15:55:20;22.03;53.30
67064;SHT30;58476;48.072;11.970;2022-11-12T15:58:06;22.02;53.33
67064;SHT30;58476;48.072;11.970;2022-11-12T16:00:51;21.99;53.39
67064;SHT30;58476;48.072;11.970;2022-11-12T16:03:35;21.96;53.43
67064;SHT30;58476;48.072;11.970;2022-11-12T16:06:19;21.96;53.49
67064;SHT30;58476;48.072;11.970;2022-11-12T16:09:03;21.96;53.44
67064;SHT30;58476;48.072;11.970;2022-11-12T16:11:47;21.90;53.49
67064;SHT30;58476;48.072;11.970;2022-11-12T16:14:31;21.89;53.50
67064;SHT30;58476;48.072;11.970;2022-11-12T16:17:16;21.92;53.51
67064;SHT30;58476;48.072;11.970;2022-11-12T16:20:00;21.86;53.61
67064;SHT30;58476;48.072;11.970;2022-11-12T16:22:44;21.86;53.63
67064;SHT30;58476;48.072;11.970;2022-11-12T16:25:35;21.85;53.68
67064;SHT30;58476;48.072;11.970;2022-11-12T16:28:19;21.82;53.64
67064;SHT30;58476;48.072;11.970;2022-11-12T16:31:03;21.82;53.66
67064;SHT30;58476;48.072;11.970;2022-11-12T16:33:48;21.79;53.66
67064;SHT30;58476;48.072;11.970;2022-11-12T16:36:32;21.78;53.63
67064;SHT30;58476;48.072;11.970;2022-11-12T16:39:16;21.81;53.63
67064;SHT30;58476;48.072;11.970;2022-11-12T16:42:00;21.76;53.71
67064;SHT30;58476;48.072;11.970;2022-11-12T16:44:44;21.78;53.71
67064;SHT30;58476;48.072;11.970;2022-11-12T16:47:29;21.76;53.69
67064;SHT30;58476;48.072;11.970;2022-11-12T16:50:18;21.76;53.72
67064;SHT30;58476;48.072;11.970;2022-11-12T16:53:02;21.74;53.72
67064;SHT30;58476;48.072;11.970;2022-11-12T16:55:46;21.74;53.72
67064;SHT30;58476;48.072;11.970;2022-11-12T16:58:30;21.74;53.76
67064;SHT30;58476;48.072;11.970;2022-11-12T17:01:22;21.69;53.77
67064;SHT30;58476;48.072;11.970;2022-11-12T17:04:06;21.74;53.67
67064;SHT30;58476;48.072;11.970;2022-11-12T17:06:50;21.75;53.67
67064;SHT30;58476;48.072;11.970;2022-11-12T17:09:34;21.76;53.67
67064;SHT30;58476;48.072;11.970;2022-11-12T17:12:18;21.79;53.53
67064;SHT30;58476;48.072;11.970;2022-11-12T17:15:03;21.76;53.48
67064;SHT30;58476;48.072;11.970;2022-11-12T17:17:47;21.81;53.45
67064;SHT30;58476;48.072;11.970;2022-11-12T17:20:31;21.81;53.42
