sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35188;SDS011;21762;54.480;18.556;2022-11-12T00:01:50;7.68;;;4.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:04:37;10.45;;;4.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:07:24;9.80;;;4.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:10:11;10.13;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:12:58;7.38;;;3.95;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:15:46;9.18;;;5.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:18:33;8.60;;;4.85;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:21:19;10.10;;;4.63;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:24:06;8.88;;;4.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:26:53;9.98;;;4.57;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:29:40;8.68;;;5.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:32:28;6.78;;;4.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:35:15;8.60;;;5.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:38:05;10.43;;;5.32;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:40:52;9.70;;;5.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:43:39;7.45;;;4.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:46:26;11.52;;;4.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:49:14;12.18;;;5.32;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:52:01;8.50;;;4.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:54:51;11.52;;;5.57;;
35188;SDS011;21762;54.480;18.556;2022-11-12T00:57:37;8.80;;;4.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:00:24;7.82;;;5.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:03:11;11.05;;;5.38;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:06:01;12.40;;;5.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:08:49;9.35;;;5.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:11:36;10.65;;;5.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:14:23;11.60;;;5.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:17:10;11.52;;;5.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:19:56;11.77;;;6.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:22:45;9.88;;;5.68;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:25:32;15.25;;;5.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:28:18;11.00;;;6.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:31:09;10.93;;;6.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:33:58;10.43;;;5.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:36:46;12.13;;;5.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:39:34;13.55;;;5.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:42:22;9.02;;;5.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:45:12;11.23;;;5.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:48:00;10.88;;;4.95;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:50:48;13.52;;;6.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:53:37;10.98;;;5.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:56:28;12.88;;;5.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T01:59:16;10.85;;;5.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:02:05;11.82;;;5.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:04:52;10.68;;;5.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:07:40;10.93;;;5.63;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:10:28;13.65;;;6.57;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:13:16;9.43;;;5.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:16:21;13.77;;;5.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:19:14;12.20;;;5.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:22:02;9.45;;;5.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:24:50;18.70;;;5.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:27:36;8.00;;;4.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:30:30;8.40;;;4.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:33:17;10.13;;;5.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:36:06;11.52;;;5.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:38:55;9.48;;;5.38;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:41:42;10.85;;;6.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:44:28;11.70;;;5.43;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:47:16;11.70;;;4.82;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:50:03;11.90;;;5.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:52:50;11.95;;;5.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:55:39;12.95;;;6.32;;
35188;SDS011;21762;54.480;18.556;2022-11-12T02:58:26;11.38;;;5.05;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:01:13;9.07;;;4.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:04:00;14.70;;;6.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:06:47;10.82;;;4.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:09:34;13.10;;;4.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:12:22;10.77;;;4.38;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:15:09;11.98;;;4.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:17:56;10.07;;;4.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:20:44;11.80;;;4.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:23:31;9.52;;;4.05;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:26:18;6.28;;;3.95;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:29:06;11.57;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:31:53;10.48;;;4.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:34:40;9.13;;;4.63;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:37:26;10.90;;;4.43;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:40:14;8.38;;;4.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:43:01;13.68;;;4.07;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:45:49;11.82;;;4.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:48:36;8.60;;;4.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:51:24;14.48;;;5.07;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:54:11;9.27;;;4.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:56:58;11.85;;;4.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T03:59:46;13.13;;;4.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:02:37;7.43;;;3.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:05:25;11.40;;;4.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:08:29;8.80;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:11:21;13.95;;;4.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:14:08;10.70;;;4.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:16:57;11.52;;;3.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:20:03;12.57;;;4.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:23:09;13.68;;;4.15;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:25:56;11.85;;;4.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:29:03;12.82;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:32:07;4.72;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:34:54;9.77;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:37:42;13.38;;;3.95;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:40:29;10.43;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:43:34;8.55;;;3.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:46:38;6.53;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:49:26;11.02;;;4.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:52:14;4.93;;;3.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:55:05;12.07;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T04:57:53;12.77;;;4.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:00:44;11.45;;;3.25;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:03:31;9.68;;;3.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:06:17;11.07;;;3.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:09:22;8.50;;;3.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:12:11;8.88;;;3.67;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:14:58;10.90;;;3.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:17:45;10.23;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:20:33;10.75;;;2.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:23:20;12.07;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:26:07;5.60;;;3.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:28:55;11.18;;;3.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:31:42;8.32;;;3.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:34:28;10.60;;;3.63;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:37:15;9.95;;;2.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:40:02;13.57;;;3.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:42:50;9.65;;;3.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:45:40;12.65;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:48:27;5.55;;;2.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:51:15;6.38;;;2.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:54:02;8.60;;;3.38;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:56:50;11.05;;;4.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T05:59:38;10.02;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:02:26;5.40;;;2.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:05:13;11.93;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:08:00;7.80;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:10:50;12.48;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:13:38;9.73;;;2.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:16:25;6.20;;;2.67;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:19:14;6.32;;;2.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:22:01;6.88;;;2.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:24:47;8.45;;;2.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:27:35;4.97;;;2.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:30:22;4.40;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:33:10;5.72;;;2.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:35:58;6.82;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:38:46;6.10;;;2.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:41:34;5.10;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:44:21;6.03;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:47:09;5.57;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:49:57;7.47;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:52:45;7.90;;;2.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:55:32;5.75;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T06:58:19;7.20;;;1.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:01:07;10.65;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:03:55;4.05;;;2.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:06:44;5.50;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:09:32;9.52;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:12:19;3.80;;;1.48;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:15:06;4.35;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:17:54;7.15;;;1.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:20:41;5.13;;;1.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:23:29;4.53;;;1.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:26:19;13.07;;;1.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:29:08;4.40;;;1.73;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:31:55;4.40;;;1.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:34:44;6.60;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:37:30;5.93;;;1.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:40:20;3.85;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:43:09;5.10;;;1.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:45:57;6.53;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:48:45;8.75;;;1.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:51:32;4.55;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:54:19;3.85;;;1.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:57:06;5.00;;;1.58;;
35188;SDS011;21762;54.480;18.556;2022-11-12T07:59:54;7.22;;;2.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:02:41;6.95;;;2.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:05:28;7.38;;;1.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:08:15;5.68;;;2.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:11:01;6.47;;;2.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:13:48;10.85;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:16:37;5.95;;;2.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:19:23;5.13;;;2.05;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:22:10;8.20;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:24:57;6.18;;;1.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:27:44;6.15;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:30:31;8.85;;;2.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:33:20;7.32;;;2.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:36:07;12.35;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:38:54;7.78;;;2.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:41:41;9.32;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:44:28;6.47;;;2.15;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:47:15;8.55;;;2.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:50:03;6.50;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:52:50;10.63;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:55:38;7.45;;;2.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T08:58:25;6.82;;;2.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:01:12;11.88;;;2.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:03:59;5.90;;;2.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:06:47;5.43;;;2.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:09:37;7.07;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:12:24;10.43;;;2.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:15:10;5.95;;;2.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:18:17;6.97;;;2.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:21:05;8.15;;;2.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:23:54;7.40;;;2.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:26:41;13.10;;;3.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:29:29;14.70;;;3.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:32:16;9.93;;;2.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:35:03;7.25;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:37:50;7.80;;;2.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:40:52;7.72;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:43:47;9.68;;;3.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:46:37;11.90;;;2.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:49:27;11.55;;;2.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:52:18;10.23;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:55:11;10.68;;;2.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T09:58:04;5.25;;;2.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:00:55;6.95;;;3.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:03:45;6.72;;;2.95;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:06:39;11.25;;;3.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:09:31;11.77;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:12:23;8.95;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:18:47;14.57;;;3.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:21:41;8.27;;;3.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:24:33;10.77;;;3.58;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:27:21;7.95;;;3.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:30:14;10.13;;;3.35;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:33:03;11.25;;;2.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:35:50;12.85;;;3.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:38:38;9.40;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:41:28;13.50;;;2.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:44:16;9.07;;;3.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:47:21;14.73;;;3.25;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:50:17;9.73;;;3.63;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:53:05;11.63;;;3.90;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:55:53;8.65;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T10:58:41;8.95;;;2.85;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:01:28;8.63;;;3.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:04:23;13.05;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:07:19;14.80;;;3.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:10:11;8.15;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:13:17;12.45;;;3.10;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:16:06;10.90;;;3.25;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:18:55;12.52;;;4.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:21:48;9.85;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:24:46;11.27;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:27:39;11.25;;;4.85;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:30:27;8.90;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:33:24;14.90;;;3.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:36:19;10.05;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:39:13;8.40;;;3.72;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:42:07;8.95;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:45:01;8.63;;;3.28;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:47:56;9.65;;;3.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:50:51;10.50;;;3.33;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:53:43;12.23;;;3.83;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:56:35;8.48;;;2.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T11:59:29;6.95;;;3.25;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:02:31;15.63;;;3.83;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:05:28;11.67;;;3.37;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:08:21;9.25;;;3.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:14:13;12.13;;;3.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:17:16;9.55;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:20:14;9.90;;;4.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:23:05;11.07;;;3.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:25:59;10.82;;;3.50;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:28:48;10.25;;;3.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:31:39;10.32;;;3.08;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:34:30;10.00;;;3.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:37:20;10.07;;;3.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:40:13;12.15;;;3.42;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:43:05;8.80;;;3.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:45:56;8.90;;;3.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:48:43;10.65;;;3.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:51:33;9.40;;;3.17;;
35188;SDS011;21762;54.480;18.556;2022-11-12T12:57:41;14.70;;;3.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:00:31;8.88;;;3.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:06:51;11.55;;;2.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:09:39;5.85;;;2.83;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:15:52;9.73;;;3.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:25:26;7.93;;;2.83;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:28:14;9.13;;;3.83;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:31:02;7.72;;;3.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:33:49;12.82;;;3.92;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:36:36;8.88;;;4.45;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:39:23;13.85;;;5.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:42:13;10.30;;;4.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:45:20;14.77;;;3.78;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:48:11;6.22;;;3.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:51:00;13.05;;;3.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:53:49;11.73;;;3.30;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:56:36;10.52;;;3.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T13:59:25;10.63;;;4.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:02:17;10.35;;;3.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:05:12;10.77;;;3.60;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:08:04;7.53;;;4.53;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:11:08;10.13;;;3.88;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:14:04;7.43;;;3.85;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:17:03;9.75;;;4.13;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:20:05;12.25;;;4.20;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:23:02;10.05;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:25:55;15.60;;;4.40;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:28:42;10.27;;;3.97;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:31:29;8.32;;;4.00;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:34:21;8.15;;;3.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:37:19;6.10;;;3.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:40:18;8.05;;;4.15;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:43:14;10.95;;;4.05;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:46:16;12.75;;;4.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:49:13;14.63;;;4.82;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:52:06;11.35;;;4.55;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:54:55;12.95;;;4.70;;
35188;SDS011;21762;54.480;18.556;2022-11-12T14:57:43;8.48;;;4.47;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:00:37;9.45;;;4.65;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:03:30;11.60;;;5.15;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:06:19;10.82;;;4.75;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:09:14;13.73;;;5.03;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:12:03;15.35;;;4.80;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:15:05;11.85;;;5.18;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:17:55;15.52;;;5.22;;
35188;SDS011;21762;54.480;18.556;2022-11-12T15:21:00;13.45;;;5.07;;
