sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2022-11-12T02:22:00;11.94;11.94;11.94;11.28;90.08;90.06;90.03;89.79;77.84;0.47
68492;SPS30;55483;51.106;5.984;2022-11-12T02:25:48;11.40;11.40;11.38;10.75;85.83;85.81;85.78;85.53;74.13;0.47
68492;SPS30;55483;51.106;5.984;2022-11-12T02:29:37;12.25;12.25;12.25;11.59;92.52;92.50;92.47;92.23;79.96;0.45
68492;SPS30;55483;51.106;5.984;2022-11-12T04:04:27;8.88;8.87;8.87;8.39;66.97;66.96;66.94;66.76;57.88;0.47
68492;SPS30;55483;51.106;5.984;2022-11-12T04:08:02;8.69;8.69;8.69;8.21;65.60;65.58;65.56;65.39;56.69;0.46
68492;SPS30;55483;51.106;5.984;2022-11-12T04:25:22;9.21;9.21;9.21;8.70;69.49;69.47;69.45;69.26;60.05;0.47
68492;SPS30;55483;51.106;5.984;2022-11-12T04:28:39;9.10;9.09;9.08;8.56;68.38;68.37;68.34;68.14;59.05;0.48
68492;SPS30;55483;51.106;5.984;2022-11-12T05:23:41;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.37;48.00;0.46
68492;SPS30;55483;51.106;5.984;2022-11-12T05:26:51;8.59;8.59;8.59;8.13;64.89;64.88;64.86;64.69;56.09;0.46
68492;SPS30;55483;51.106;5.984;2022-11-12T07:53:27;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.25;34.03;0.45
68492;SPS30;55483;51.106;5.984;2022-11-12T07:56:20;5.27;5.27;5.27;4.99;39.81;39.81;39.79;39.69;34.41;0.45
68492;SPS30;55483;51.106;5.984;2022-11-12T07:59:26;5.14;5.14;5.14;4.86;38.84;38.83;38.81;38.71;33.57;0.46
