sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:00:34;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:03:00;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:05:26;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:07:52;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:10:18;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:12:44;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:15:11;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:17:37;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:20:03;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:22:30;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:24:55;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:27:21;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:29:47;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:32:13;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:34:39;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:37:05;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:39:32;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:41:58;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:44:24;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:46:50;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:49:16;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:51:42;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:54:09;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:56:35;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T00:59:02;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:01:28;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:03:54;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:06:22;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:08:49;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:11:20;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:13:51;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:16:19;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:18:47;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:21:16;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:23:42;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:26:13;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:28:40;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:31:26;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:33:55;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:36:22;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:38:48;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:41:21;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:43:47;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:46:16;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:48:51;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:51:19;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:53:48;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:56:15;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T01:58:43;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:01:10;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:03:35;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:06:05;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:08:33;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:11:13;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:13:40;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:16:35;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:19:01;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:21:28;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:26:45;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:29:12;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:31:38;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:34:04;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:36:30;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:38:56;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:41:23;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:43:49;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:46:15;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:48:41;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:51:07;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:53:33;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:55:59;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T02:58:26;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:00:52;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:03:18;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:05:44;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:08:10;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:10:38;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:13:05;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:15:31;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:17:58;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:20:24;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:22:55;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:25:21;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:27:47;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:30:13;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:32:39;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:35:05;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:37:31;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:39:57;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:42:23;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:44:49;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:47:15;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:49:41;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:52:07;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:54:32;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:56:58;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T03:59:24;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:01:50;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:04:16;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:06:42;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:09:26;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:11:52;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:14:18;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:16:44;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:19:45;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:22:30;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:24:56;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:27:40;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:30:07;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:35:16;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:37:43;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:42:58;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:45:44;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:48:10;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:50:36;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:53:02;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:55:28;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T04:57:54;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:00:20;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:02:48;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:05:15;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:07:40;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:10:07;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:12:33;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:14:59;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:17:25;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:19:51;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:22:17;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:24:43;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:27:11;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:29:37;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:32:05;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:34:31;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:36:57;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:39:24;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:41:50;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:44:16;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:46:42;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:49:08;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:51:34;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:54:00;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:56:26;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T05:58:52;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:01:18;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:03:44;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:06:10;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:08:36;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:11:02;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:13:28;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:15:54;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:18:21;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:20:47;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:23:32;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:25:58;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:28:25;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:30:50;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:33:16;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:35:42;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:38:08;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:40:34;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:43:00;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:45:26;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:47:56;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:50:21;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:52:47;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:55:13;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T06:57:39;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:00:06;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:02:32;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:04:58;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:07:24;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:09:49;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:12:15;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:14:41;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:17:07;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:19:33;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:21:59;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:24:25;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:26:51;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:29:17;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:31:44;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:34:10;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:36:35;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:39:01;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:41:27;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:43:53;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:46:25;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:48:51;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:51:19;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:53:47;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:56:15;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T07:58:42;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:01:35;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:04:03;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:06:30;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:08:58;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:11:24;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:13:50;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:16:16;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:18:43;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:21:13;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:23:39;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:26:09;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:28:36;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:31:07;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:33:34;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:36:08;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:38:35;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:41:02;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:43:28;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:45:57;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:48:24;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:50:50;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:53:16;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:55:42;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T08:58:08;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:00:38;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:03:06;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:05:35;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:08:04;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:10:30;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:12:55;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:15:23;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:17:56;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:20:23;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:22:49;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:25:15;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:27:41;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:30:08;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:32:34;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:35:00;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:37:26;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:39:52;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:42:20;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:45:02;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:47:32;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:52:49;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:55:26;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T09:57:53;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:00:20;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:02:59;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:05:48;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:15:02;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:18:13;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:23:35;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:26:17;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:28:58;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:31:25;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:33:59;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:36:33;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:39:00;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:41:28;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:44:02;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:46:32;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:49:11;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:51:57;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:56:52;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T10:59:20;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:01:57;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:04:33;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:07:21;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:09:56;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:12:28;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:17:36;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:20:27;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:23:01;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:25:29;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:30:58;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:33:47;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:36:35;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:39:45;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:51:02;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:56:12;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T11:58:58;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:01:38;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:12:47;10.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:23:03;10.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:25:33;10.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:30:41;11.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:33:21;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:35:57;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:44:07;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:46:39;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:49:13;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:51:39;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:57:01;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T12:59:27;11.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:01:58;11.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:04:49;11.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:07:16;11.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:09:42;10.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:12:09;10.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:45:49;10.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:50:56;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:53:25;10.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:55:53;10.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T13:58:30;10.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:01:01;10.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:03:30;10.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:06:01;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:14:18;10.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:22:50;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:25:19;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:27:47;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:32:52;10.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:40:54;10.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:43:24;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:45:53;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:48:19;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:50:48;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:53:37;10.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:56:05;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T14:58:32;9.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:01:20;9.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:03:46;9.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:06:20;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:08:56;9.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:11:29;9.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:13:56;9.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:16:30;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:21:28;9.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:24:15;9.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:26:46;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:29:31;9.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:34:42;9.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:39:56;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:42:39;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:45:13;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:47:40;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:50:23;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:52:49;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:55:16;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T15:57:47;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:00:19;9.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:02:58;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:05:24;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:07:50;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:10:18;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:12:45;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:15:17;9.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:17:44;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:20:17;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:22:43;9.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:25:09;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:27:37;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:30:05;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:32:32;9.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:34:57;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:37:23;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:39:55;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:42:23;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:44:49;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:47:15;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:49:41;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:52:08;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:54:35;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:57:00;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T16:59:26;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:01:52;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:04:18;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:06:44;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:09:11;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:11:37;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:14:04;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:16:30;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:18:58;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:21:25;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:23:53;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:26:20;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:28:47;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:31:18;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:33:47;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:36:24;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:38:57;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:41:24;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:44:16;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:46:42;8.94
